0;0
0.59232821371075;85
6.4108931701969;85
6.8105609960571;110
49.57910671415;110
50.047581140958;60
50.483950900253;60
51.180807622266;110
91.611513060164;110
91.880196922598;85
150.59150150295;85
150.92218933364;35
151.13175287766;35
152.02331956612;110
153.11180840891;110
153.64090893801;50
154.02288091452;50
154.80991909467;110
164.41358700865;110
164.68227087109;85
167.33760777248;85
167.73727559834;110
218.82297602599;110
218.93871676673;100
218.97166161262;100
219.14382621453;110

0;0
0;0
0;85
6.4108931701969;85
6.4108931701969;110
50.047581140958;110
50.047581140958;60
50.483950900253;60
50.483950900253;110
91.880196922598;110
91.880196922598;85
150.81171438451;85
150.81171438451;110
150.92218933364;110
150.92218933364;35
151.13175287766;35
151.13175287766;110
153.64090893801;110
153.64090893801;50
154.02288091452;50
154.02288091452;110
164.68227087109;110
164.68227087109;85
167.33760777248;85
167.33760777248;110
218.93871676673;110
218.93871676673;100
218.97166161262;100
218.97166161262;110
222.67105992279;110
222.67105992279;0
222.67105992279;0
