0;0
0.024346656393188;10.606103384632
0.035093422691744;10.606103384632
0.059440079084931;0
0.059440079084931;0
0.17421671056895;50
0.27370839052776;50
0.38087574306549;0
0.38087574306549;0
0.49565237454951;50
0.57251952982485;50
0.67968688236257;0
0.67968688236257;0
0.79446351384659;50
0.96322979880721;50
1.0703971513449;0
1.0703971513449;0
1.185173782829;50
1.2515569448095;50
1.3587242973473;0
1.3587242973473;0
1.4000438846815;30
1.479098080023;30
1.479098080023;30
1.5312711601359;30
1.5955715716585;0
1.5955715716585;0
1.7103482031426;50
1.8174107953011;50
1.9245781478388;0
1.9245781478388;0
2.0393547793228;50
2.1638375134103;50
2.2710048659481;0
2.2710048659481;0
2.3857814974321;50
2.4902336059101;50
2.5974009584479;0
2.5974009584479;0
2.7121775899319;50
2.8125328989009;50
2.9197002514387;0
2.9197002514387;0
3.0344768829227;50
3.2290567300463;50
3.336224082584;0
3.336224082584;0
3.451000714068;50
3.7266843500673;50
3.833851702605;0
3.833851702605;0
3.948628334089;50
4.7679195376494;50
4.8750868901871;0
4.8750868901871;0
4.9898635216712;50
5.0994722110215;50
5.2066395635592;0
5.2066395635592;0
5.3214161950433;50
5.6531557530398;50
5.7603231055775;0
5.7603231055775;0
5.8750997370615;50
6.0138449949817;50
6.1210123475194;0
6.1210123475194;0
6.2357889790034;50
6.4257527257169;50
6.5329200782547;0
6.5329200782547;0
6.6476967097387;50
6.8268075299619;50
6.9339748824996;0
6.9339748824996;0
7.0487515139836;50
8.0098616237298;50
8.1170289762675;0
8.1170289762675;0
8.2318056077515;50
8.5357303175422;50
8.6428976700799;0
8.6428976700799;0
8.7576743015639;50
8.9538182657381;50
9.0609856182758;0
9.0609856182758;0
9.0609856182758;7.738321017234E-13

0;50
1.406422723836;50
1.406422723836;30
1.479098080023;30
1.479098080023;50
9.0609856182758;50
9.0609856182758;0
9.0609856182758;0
