0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.017371667312565;22.303347051711
0.023901906562619;22.303347051711
0.1195095328131;0
0.1195095328131;0
0.43068619313047;100
3.0805561724394;100
3.3116741331327;120
4.4323547113099;120
5.0496386619272;0
5.0496386619272;0
5.530390962807;120
6.3492228739255;120
6.9665068245428;0
6.9665068245428;0
7.6671694460157;140
8.4261543655169;140
9.2663464094126;0
9.2663464094126;0
9.9670090308855;140
10.376063533766;140
11.216255577661;0
11.216255577661;0
11.527432237979;100
11.65145051249;100
11.882568473184;120
13.286390289739;120
13.749353252702;60
13.798248020101;60
13.952569007756;0
13.952569007756;0
14.053183543679;60
14.20340562201;60
14.20340562201;60
14.910628438444;60
15.27071074297;0
15.27071074297;0
15.971373364443;140
16.384459556082;140
17.224651599978;0
17.224651599978;0
17.925314221451;140
19.757191500164;140
20.59738354406;0
20.59738354406;0
20.59738354406;0
20.59738354406;0
21.07813584494;120
23.419720498744;120
24.037004449361;0
24.037004449361;0
24.223348992875;80
25.077833820147;80
25.352182242643;0
25.352182242643;0
25.538526786157;80
26.302398812418;80
26.576747234915;0
26.576747234915;0
26.646591606568;50
27.047253695987;50
27.154421048524;0
27.154421048524;0
27.340765592039;80
28.312711797172;80
28.587060219669;0
28.587060219669;0
28.773404763183;80
29.066566972983;80
29.340915395479;0
29.340915395479;0
29.340915395479;0
29.340915395479;0
29.441529931403;60
29.826446287513;60
29.980767275168;0
29.980767275168;0
30.21129578556;59.794411407164
30.322794743109;59.794411407164
30.681643234065;0
30.681643234065;0
30.867987777579;80
31.319664395998;80
31.594012818495;0
31.594012818495;0
32.019596689867;70
32.019596689867;70
32.445180561239;70
32.878957232237;70
33.089005243211;0
33.089005243211;0
33.275349786725;80
33.675304499985;80
33.949652922481;0
33.949652922481;0
34.135997465995;80
34.585543589353;80
34.85989201185;0
34.85989201185;0
35.046236555364;80
35.342672446905;80
35.497175548093;100
37.66899490334;100
38.097664313491;0
38.097664313491;0
38.23660195908;70
38.531657874005;70
39.242509496245;140
39.774689542915;140
40.614881586811;0
40.614881586811;0
40.614881586811;0
40.614881586811;0
41.095633887691;120
41.724032361747;120
42.341316312364;0
42.341316312364;0
42.901846409542;112
43.166823155213;112
43.83897679033;0
43.83897679033;0
43.977914435918;70
44.349251670123;70
44.47119318794;90
44.715430650321;90
45.062652872543;0
45.062652872543;0
45.306174405668;90
45.467299046137;90
45.81452126836;0
45.81452126836;0
46.125697928677;100
47.285758907179;100
47.71442831733;0
47.71442831733;0
47.71442831733;0
47.71442831733;0
47.853365962919;70
48.537850211211;70
48.709317975271;30
49.014025351015;30
49.052605597928;0
49.052605597928;0
49.07084255243;21.75903616237

0;0
0;0
0;100
3.0805561724394;100
3.0805561724394;120
6.3448644094456;120
6.3448644094456;140
11.353684957727;140
11.353684957727;100
11.65145051249;100
11.65145051249;120
13.624684973725;120
13.624684973725;140
13.749353252702;140
13.749353252702;60
14.20340562201;60
14.20340562201;140
20.183889909207;140
20.183889909207;120
24.115479433809;120
24.115479433809;80
26.603687766966;80
26.603687766966;50
27.046662555067;50
27.046662555067;80
28.485311211562;80
28.485311211562;140
28.641780675901;140
28.641780675901;80
29.27767493184;80
29.27767493184;60
29.902565486196;60
29.902565486196;140
30.693429916325;140
30.693429916325;80
31.18894592952;80
31.18894592952;140
32.445180561239;140
32.445180561239;70
33.009164714118;70
33.009164714118;80
35.342672446905;80
35.342672446905;100
37.528489241144;100
37.528489241144;120
38.375406995166;120
38.375406995166;70
38.531657874005;70
38.531657874005;140
40.489295339376;140
40.489295339376;120
41.214565670988;120
41.214565670988;140
41.25909145979;140
41.25909145979;120
41.792645560712;120
41.792645560712;140
43.83897679033;140
43.83897679033;70
44.349251670123;70
44.349251670123;90
45.486559153528;90
45.486559153528;100
47.544561272011;100
47.544561272011;70
48.709317975271;70
48.709317975271;30
49.07084255243;30
49.07084255243;0
49.07084255243;0
