0;0
0.070731246507138;50
97.458384926308;50
97.565552278846;0
97.565552278846;0
97.636283525353;50
100.44951499744;50
100.55668234998;0
100.55668234998;0
100.62741359649;50
102.10314859738;50
102.21031594992;0
102.21031594992;0
102.28104719643;50
106.82704915146;50
106.934216504;0
106.934216504;0
107.00494775051;50
112.7989646372;50
112.90613198974;0
112.90613198974;0
112.97686323625;50
123.5820012652;50
123.68916861774;0
123.68916861774;0
123.75989986425;50
138.16839158018;50
138.27555893272;0
138.27555893272;0
138.34629017923;50
145.85844984617;50
145.96561719871;0
145.96561719871;0
146.03634844521;50
151.32349807068;50
151.43066542322;0
151.43066542322;0
151.50139666972;50
158.87817185469;50
158.98533920723;0
158.98533920723;0
159.05607045374;50
163.27215084012;50
163.37931819266;0
163.37931819266;0
163.39605436339;11.830818458619

0;50
163.39605436339;50
163.39605436339;0
163.39605436339;0
