0;0
0.42333626951891;60
0.42333626951891;60
0.84667253903782;60
0.87679648956113;60
1.6188285665538;140
1.9331933756723;140
2.773385419568;0
2.773385419568;0
3.1388735930225;71.68
3.2490420209425;71.68
3.6792203474171;0
3.6792203474171;0
4.3930644361954;140
5.5906141421765;140
6.4308061860723;0
6.4308061860723;0
7.1446502748505;140
8.1079778151059;140
8.9481698590016;0
8.9481698590016;0
9.6620139477799;140
10.326638153478;140
11.166830197374;0
11.166830197374;0
11.880674286152;140
12.158135389293;140
12.998327433189;0
12.998327433189;0
13.712171521967;140
14.123442683693;140
14.963634727589;0
14.963634727589;0
15.677478816367;140
15.79805134527;140
16.638243389166;0
16.638243389166;0
16.954803158321;60
17.334936386209;60
18.076968463202;140
18.159036236832;140
18.999228280727;0
18.999228280727;0
19.713072369506;140
21.15944168397;140
21.999633727865;0
21.999633727865;0
22.713477816644;140
25.055417104682;140
25.895609148578;0
25.895609148578;0
26.609453237356;140
28.355109923813;140
29.195301967709;0
29.195301967709;0
29.909146056487;140
31.639678055043;140
32.479870098939;0
32.479870098939;0
33.193714187717;140
38.266998808254;140
38.952869864495;60
39.301600883179;60
39.455921870833;0
39.455921870833;0
39.455921870833;1.2193346768422E-12

0;140
0.84667253903782;140
0.84667253903782;60
0.87679648956113;60
0.87679648956113;140
16.998042929614;140
16.998042929614;100
17.040502177471;100
17.040502177471;140
17.204231037177;140
17.204231037177;60
17.249611458843;60
17.249611458843;140
17.29492023173;140
17.29492023173;60
17.334936386209;60
17.334936386209;140
38.952869864495;140
38.952869864495;60
39.001007676233;60
39.001007676233;140
39.455921870833;140
39.455921870833;0
39.455921870833;0
