0;0
0.019358065335569;16
0.072772692840204;16
0.083746629740067;0
0.083746629740067;0
0.10310469507564;16
0.46141555967116;16
0.75178653970469;64
1.3120563873824;64
1.8954973048574;105
6.9886182798612;105
7.3902615265886;121
9.32418010816;121
9.5484599435509;97
10.160396494239;97
10.719627365133;121
13.55329021709;121
13.777570052481;97
14.145533998223;97
14.704764869117;121
19.67998567288;121
20.208835124183;48
20.483770453836;48
20.557844527911;24
20.899980010971;24
20.924671368996;0
20.924671368996;0
20.968227016001;24
21.267107821062;24
22.954149098628;140
30.573575601133;140
33.952430813094;200
37.041246783335;200
37.915732380043;140
44.112608686168;140
44.549465682052;97
45.18847515899;97
45.591810207001;0
45.591810207001;0
46.790971224236;121
83.13517436718;121
83.359454202571;97
84.044318703146;97
84.447653751157;0
84.447653751157;0
84.525086012499;32
85.168304641605;32
86.994033274576;145
91.200319656049;145
91.937200642157;161
92.175155823044;161
93.074362341479;177
113.4389001213;177
113.67072453831;161
114.8729624136;161
115.14392434775;140
120.82908818697;140
120.82908818697;140
121.85699918039;140
122.33256502401;97
123.21294188706;97
123.51751150297;48
123.82958480125;48
123.96509125859;64
124.23299469703;64
124.38388632941;24
124.62538724607;24
124.65007860409;0
124.65007860409;0
124.6936342511;24
124.80689779102;24
125.98307690957;121
129.47631423456;121
129.88170689574;72
129.94062965915;72
130.82299315967;121
131.36389210948;121
131.51889896819;105
132.42004233094;105
132.71706736524;64
132.98354488411;64
133.09054076889;40
133.59182986855;40
133.63572561615;24
133.98889445313;24
134.01358581115;0
134.01358581115;0
134.01724763567;2.0177357999182

0;0
0;0
0;16
0.46141555967116;16
0.46141555967116;64
1.3120563873824;64
1.3120563873824;105
6.9886182798612;105
6.9886182798612;121
9.5484599435509;121
9.5484599435509;97
10.160396494239;97
10.160396494239;121
13.777570052481;121
13.777570052481;97
14.145533998223;97
14.145533998223;121
20.208835124183;121
20.208835124183;48
20.557844527911;48
20.557844527911;24
21.267107821062;24
21.267107821062;88
21.583009832618;88
21.583009832618;97
21.905265958739;97
21.905265958739;140
30.573575601133;140
30.573575601133;200
37.915732380043;200
37.915732380043;140
44.549465682052;140
44.549465682052;97
45.867107038229;97
45.867107038229;121
83.359454202571;121
83.359454202571;97
84.617641719927;97
84.617641719927;32
84.688991971697;32
84.688991971697;129
84.706576457704;129
84.706576457704;32
85.168304641605;32
85.168304641605;137
86.487256034183;137
86.487256034183;145
91.200319656049;145
91.200319656049;161
92.175155823044;161
92.175155823044;177
113.67072453831;177
113.67072453831;161
115.14392434775;161
115.14392434775;140
120.82908818697;140
120.82908818697;161
122.33256502401;161
122.33256502401;97
123.51751150297;97
123.51751150297;48
123.82958480125;48
123.82958480125;64
124.38388632941;64
124.38388632941;24
124.80689779102;24
124.80689779102;121
129.88170689574;121
129.88170689574;72
129.94062965915;72
129.94062965915;121
131.51889896819;121
131.51889896819;105
132.71706736524;105
132.71706736524;64
133.09054076889;64
133.09054076889;40
133.13909772358;40
133.13909772358;140
133.4483032732;140
133.4483032732;40
133.5974802388;40
133.5974802388;60
133.63572561615;60
133.63572561615;24
134.01724763567;24
134.01724763567;0
134.01724763567;0
