0;0
0.42034246240227;90
1.1472272509875;90
2.0191995655229;130
3.9941430727023;130
4.10131042524;120
4.1304321548404;120
4.7477161054577;0
4.7477161054577;0
5.9841212359629;140
12.516852962421;140
12.838355020034;110
14.272177681575;110
14.752287420944;30
14.984355810017;30
15.672977303434;110
16.480716796454;110
16.999406782737;0
16.999406782737;0
17.680366848138;110
20.162780217944;110
20.403568153946;120
22.488290583534;120
22.676905124;100
24.451286325746;100
25.169987896059;130
27.454599244598;130
27.750381137603;100
28.618502158963;100
28.819209351205;110
28.819209351205;110
28.819209351205;110
29.658431597441;110
30.022800596069;60
30.472647167161;60
30.519800802278;50
30.664461432583;50
30.664461432583;50
30.704113541139;50
30.832714364184;0
30.832714364184;0
31.000261834852;60
31.061077150714;60
31.238397328438;80
31.644095125251;80
32.629117299913;130
42.70627425012;130
43.430725553275;0
43.430725553275;0
43.971276818631;100
44.445009566368;100
45.484606330264;140
48.953893081559;140
49.176801174837;120
50.708118281798;120
50.708118281798;120
50.835752981689;120
51.032940910358;100
51.754631684449;100
52.1833010946;0
52.1833010946;0
52.723852359956;100
52.815356799122;100
54.629441525825;160
70.740300889061;160
71.409025168896;100
72.48083866531;100
72.681545857553;110
73.050500072368;110
73.372002129981;110
75.471799293078;110
75.716140856864;80
76.378934685514;80
76.672856002873;100
78.305988496565;100
78.387435684494;90
79.217072938688;90
79.495708055286;40
80.38669890404;40
80.455286009664;0
80.455286009664;0
80.528743053813;40
80.924318365928;40
81.300893026237;90
87.240558134814;90
87.839013734632;120
89.793335422388;120
89.981949962854;100
90.087508432826;100
90.527179189916;120
91.769913813966;120
92.039975542361;90
93.315158268646;90
93.479428414623;100
94.455572337676;100
94.895243094766;120
98.019296918716;120
98.633866165915;140
101.87329201354;140
101.98903275428;130
102.52674967851;130
102.85863020021;140
105.78134889352;140
106.0042569868;120
108.17361985478;120
108.44368158317;90
109.25892814594;90
109.33180194566;80
109.612619995;80
109.8869684175;0
109.8869684175;0
110.3073108799;90
110.35960695062;90
111.23157926515;130
114.44804998352;130
114.55521733606;120
115.44318187984;120
115.54177584418;110
116.94255095753;110
117.79242872525;140
122.03865473866;140
122.36015679628;110
125.57886921519;110
125.66888979132;100
127.24088007696;100
127.68055083405;120
129.90603856095;120
130.00463252528;110
130.42318506653;110
130.94187505281;0
130.94187505281;0
131.62283511822;110
132.30739171591;110
132.83086806346;130
136.26508380932;130
136.47084512619;110
137.82638694844;110
138.349863296;130
140.3520167324;130
140.6477986254;100
144.87735405529;100
145.07806124753;110
147.43138043209;110
147.52140100822;100
149.89592276733;100
150.61462433765;130
154.10150002216;130
154.4787291031;90
155.24073562366;90
155.58795784588;0
155.58795784588;0
155.58795784588;1.5498764201143E-11

0;140
0.26578197091472;140
0.26578197091472;90
1.1472272509875;90
1.1472272509875;130
4.10131042524;130
4.10131042524;120
5.3904226603158;120
5.3904226603158;140
12.838355020034;140
12.838355020034;110
14.752287420944;110
14.752287420944;30
14.984355810017;30
14.984355810017;110
20.162780217944;110
20.162780217944;120
22.676905124;120
22.676905124;100
24.451286325746;100
24.451286325746;130
27.750381137603;130
27.750381137603;100
28.618502158963;100
28.618502158963;140
29.033215415824;140
29.033215415824;110
30.022800596069;110
30.022800596069;60
30.519800802278;60
30.519800802278;50
30.664461432583;50
30.664461432583;60
31.061077150714;60
31.061077150714;80
31.644095125251;80
31.644095125251;130
43.699315267487;130
43.699315267487;100
44.445009566368;100
44.445009566368;140
49.176801174837;140
49.176801174837;120
50.708118281798;120
50.708118281798;130
51.032940910358;130
51.032940910358;100
52.815356799122;100
52.815356799122;160
71.409025168896;160
71.409025168896;100
72.48083866531;100
72.48083866531;140
73.372002129981;140
73.372002129981;110
75.716140856864;110
75.716140856864;80
76.378934685514;80
76.378934685514;100
78.387435684494;100
78.387435684494;90
79.495708055286;90
79.495708055286;40
80.131723401515;40
80.131723401515;140
80.778848617813;140
80.778848617813;40
80.924318365928;40
80.924318365928;90
87.240558134814;90
87.240558134814;120
89.981949962854;120
89.981949962854;100
90.087508432826;100
90.087508432826;120
91.96091647279;120
91.96091647279;140
92.039975542361;140
92.039975542361;90
93.315158268646;90
93.315158268646;100
94.455572337676;100
94.455572337676;120
98.019296918716;120
98.019296918716;140
101.98903275428;140
101.98903275428;130
102.52674967851;130
102.52674967851;140
106.0042569868;140
106.0042569868;120
108.44368158317;120
108.44368158317;90
109.33180194566;90
109.33180194566;80
110.02567565974;80
110.02567565974;90
110.35960695062;90
110.35960695062;130
114.55521733606;130
114.55521733606;120
115.54177584418;120
115.54177584418;110
116.94255095753;110
116.94255095753;140
122.36015679628;140
122.36015679628;110
125.66888979132;110
125.66888979132;100
127.24088007696;100
127.24088007696;120
130.00463252528;120
130.00463252528;110
132.30739171591;110
132.30739171591;130
136.47084512619;130
136.47084512619;110
137.82638694844;110
137.82638694844;130
140.6477986254;130
140.6477986254;100
144.87735405529;100
144.87735405529;110
147.52140100822;110
147.52140100822;100
149.89592276733;100
149.89592276733;130
154.4787291031;130
154.4787291031;90
155.58795784588;90
155.58795784588;0
155.58795784588;0
