0;0
0.55819250736758;90
2.4520437265932;90
2.8984722980217;0
2.8984722980217;0
3.4566648053893;90
4.3000318662478;90
4.7464604376764;0
4.7464604376764;0
5.3046529450439;90
6.5355574728725;90
6.8441994481811;50
7.6351769274761;50
7.7061007960003;60
8.1832982896734;60
8.3817109880861;0
8.3817109880861;0
8.701272565045;70
9.1191894825667;70
9.2405317209466;80
9.6414557675287;80
9.7973644492506;90
12.648928555567;90
13.095357126996;0
13.095357126996;0
13.379672498543;80
13.379672498543;80
13.663987870091;80
14.366634702843;80
14.449306660514;70
14.668664099572;70
14.800939231847;50
15.659433913129;50
15.709037087732;40
15.983844819843;40
16.07202824136;0
16.07202824136;0
16.081229314678;3.5679184965234

0;0
0;0
0;70
0.31408140958616;70
0.31408140958616;90
6.8441994481811;90
6.8441994481811;50
7.6351769274761;50
7.6351769274761;60
8.5927980972827;60
8.5927980972827;70
9.1191894825667;70
9.1191894825667;80
9.6414557675287;80
9.6414557675287;90
13.663987870091;90
13.663987870091;80
14.449306660514;80
14.449306660514;70
14.800939231847;70
14.800939231847;50
15.709037087732;50
15.709037087732;40
16.081229314678;40
16.081229314678;0
16.081229314678;0
