0;0
0.071505654061525;40
0.085276096225496;40
0.1367164254436;0
0.1367164254436;0
0.22609849302051;50
0.37120749978768;50
0.43550791131032;0
0.43550791131032;0
0.52488997888722;50
0.69696165845432;50
0.76126206997696;0
0.76126206997696;0
0.85064413755386;50
1.1804102824024;50
1.244710693925;0
1.244710693925;0
1.3340927615019;50
1.6087971940374;50
1.67309760556;0
1.67309760556;0
1.7624796731369;50
2.0189612818289;50
2.0832616933516;0
2.0832616933516;0
2.1726437609285;50
2.3194834132716;50
2.3677087219136;25
2.4155000225298;25
2.4315751254104;0
2.4315751254104;0
2.4497540740615;25
2.4695459698795;25
2.509563229733;40
2.664745110825;40
2.7001103371625;15
2.8061361654132;15
2.8119232024503;0
2.8119232024503;0
2.8184337530761;15
3.046640544745;15
3.052427581782;0
3.052427581782;0
3.0589381324079;15
3.1238551991885;15
3.1355812326807;25
3.2594114204819;25
3.2754865233625;0
3.2754865233625;0
3.2819970739884;15
3.320609569026;15
3.3323356025183;25
3.5552019422989;25
3.5654900081425;15
3.6497658159022;15
3.6555528529393;0
3.6555528529393;0
3.6620634035651;15
3.7462066199141;15
3.7671740566805;30
4.1672921532353;30
4.1904403013834;0
4.1904403013834;0
4.2174057592508;30
4.4789131457687;30
4.5020612939169;0
4.5020612939169;0
4.5290267517842;30
4.5869290744943;30
4.6042901856054;15
4.6417825454599;15
4.6627499822263;30
4.9223475636227;30
4.9454957117708;0
4.9454957117708;0
4.9570700239946;20
4.9570700239946;20
4.9570700239946;20
5.0040718544642;20
5.0490331729185;40
5.1989296494157;40
5.2400819127902;0
5.2400819127902;0
5.2923277510137;40
5.4071905349376;40
5.4380547324684;20
5.4831631722134;20
5.5281244906677;40
5.6108104009366;40
5.646175627274;15
5.8851990702058;15
5.8909861072428;0
5.8909861072428;0
5.8974966578687;15
5.930081191434;15
5.978730432331;40
6.2221833071348;40
6.2633355705093;0
6.2633355705093;0
6.3155814087328;40
6.3589269056688;40
6.3897911031997;20
6.540568235663;20
6.5508563015066;0
6.5508563015066;0
6.5624306137304;20
6.5875788575255;20
6.5920798863321;15
6.6477840563316;15
6.6528478179295;20
7.0293473584771;20
7.0396354243207;0
7.0396354243207;0
7.0396354243207;1.3428981389376E-12

0;50
2.3677087219136;50
2.3677087219136;25
2.4695459698795;25
2.4695459698795;40
2.7001103371625;40
2.7001103371625;15
3.1238551991885;15
3.1238551991885;25
3.2803560727219;25
3.2803560727219;15
3.320609569026;15
3.320609569026;25
3.5654900081425;25
3.5654900081425;15
3.7462066199141;15
3.7462066199141;30
4.6042901856054;30
4.6042901856054;15
4.6417825454599;15
4.6417825454599;30
4.9598028784551;30
4.9598028784551;20
5.0040718544642;20
5.0040718544642;40
5.4380547324684;40
5.4380547324684;20
5.4831631722134;20
5.4831631722134;40
5.646175627274;40
5.646175627274;15
5.930081191434;15
5.930081191434;40
6.3897911031997;40
6.3897911031997;20
6.5920798863321;20
6.5920798863321;15
6.6477840563316;15
6.6477840563316;20
7.0396354243207;20
7.0396354243207;0
7.0396354243207;0
