0;0
0.0013815303492386;0.7021414635644
0.0019913464799571;0.7021414635644
0.0033728768291957;0
0.0033728768291957;0
0.050595167638524;24
0.41808884719043;24
0.50203958640701;40
0.56726581279319;40
0.77189573963361;64
1.0400858629273;64
2.3111525238784;140
2.5733582886074;140
2.6902650798349;145
2.8587287481701;145
3.210580600022;121
4.2117821577175;121
4.7352379301769;145
7.6777912299494;145
8.0296430818013;121
8.5666464680895;121
9.2007403834334;56
9.3085777189171;56
9.48141722509;0
9.48141722509;0
9.8172201819563;64
10.520746069971;64
10.956322512801;97
11.663613963231;97
12.806526220727;72
13.218275609997;72
14.400144610531;140
50.227128285541;140
50.500441777604;121
51.306140521586;121
51.829596294045;145
57.856926381729;145
58.311952836755;113
59.51710639331;113
59.702291578495;97
60.056766848641;97
60.349590922715;64
60.429939740097;64
60.65568929918;0
60.65568929918;0
60.991492256046;64
61.549329820858;64
62.820396481809;140
89.338136516929;140
90.132669144795;72
90.793941209445;72
91.272804752184;105
91.346774882488;105
91.546069415116;105
91.635543218276;105
93.379771235725;177
151.78826191025;177
152.08632187497;161
163.34120923733;161
163.86115824823;177
176.89465088931;177
177.54109048367;140
183.26240254405;140
183.79150307315;100
183.92362312773;100
184.71066130789;140
185.09165349165;140
189.72841252699;250
191.13370358852;250
192.85168198358;177
213.22122101686;177
214.9479075248;0
214.9479075248;0
217.56496602466;177
220.90137826167;177
221.46927949623;145
229.27133233811;145
230.21269707323;177
230.5842067715;177
232.30218516656;177
249.26943863816;177
249.91587823252;140
250.4132881591;140
251.46863936317;177
283.92455319663;177
284.49245443119;145
287.73613678287;145
287.86047540721;137
289.24542361078;137
289.3627075614;129
290.71689825849;129
291.20725319677;88
292.28922599335;88
292.36330006743;80
293.49627027637;80
293.62325440335;64
293.96466152793;64
294.10222766549;40
294.89770398758;40
294.98588740909;0
294.98588740909;0
294.98588740909;3.8208036657737E-13

0;0
0;0
0;24
0.41808884719043;24
0.41808884719043;40
0.56726581279319;40
0.56726581279319;140
0.87647136241352;140
0.87647136241352;64
1.0400858629273;64
1.0400858629273;140
2.5733582886074;140
2.5733582886074;145
3.210580600022;145
3.210580600022;121
4.2117821577175;121
4.2117821577175;145
8.0296430818013;145
8.0296430818013;121
9.2007403834334;121
9.2007403834334;56
9.6433148596136;56
9.6433148596136;64
10.520746069971;64
10.520746069971;97
11.470720118675;97
11.470720118675;161
12.806526220727;161
12.806526220727;72
13.218275609997;72
13.218275609997;140
50.500441777604;140
50.500441777604;121
51.306140521586;121
51.306140521586;145
58.311952836755;145
58.311952836755;113
59.702291578495;113
59.702291578495;97
60.349590922715;97
60.349590922715;64
61.549329820858;64
61.549329820858;140
90.132669144795;140
90.132669144795;72
90.793941209445;72
90.793941209445;121
91.546069415116;121
91.546069415116;105
91.635543218276;105
91.635543218276;177
152.08632187497;177
152.08632187497;161
163.34120923733;161
163.34120923733;177
177.54109048367;177
177.54109048367;140
183.79150307315;140
183.79150307315;100
183.92362312773;100
183.92362312773;140
185.09165349165;140
185.09165349165;250
192.85168198358;250
192.85168198358;177
220.20565966037;177
220.20565966037;250
221.46927949623;250
221.46927949623;145
229.27133233811;145
229.27133233811;250
232.30218516656;250
232.30218516656;177
248.48254951789;177
248.48254951789;250
249.91587823252;250
249.91587823252;140
250.4132881591;140
250.4132881591;177
258.67611103687;177
258.67611103687;250
258.73001212993;250
258.73001212993;177
284.49245443119;177
284.49245443119;145
287.86047540721;145
287.86047540721;137
289.3627075614;137
289.3627075614;129
291.20725319677;129
291.20725319677;88
292.36330006743;88
292.36330006743;80
293.62325440335;80
293.62325440335;64
294.10222766549;64
294.10222766549;40
294.56923704245;40
294.56923704245;140
294.98588740909;140
294.98588740909;0
294.98588740909;0
