0;0
0;0
0;0
0.20516147502009;60
1.2294034562662;60
2.4863193518006;120
3.1879070152135;120
3.743462570769;0
3.743462570769;0
4.8452385799598;120
6.1967383772809;120
6.7522939328365;0
6.7522939328365;0
7.8540699420273;120
10.523017592466;120
10.939684259133;60
11.029438323081;60
11.16832721197;0
11.16832721197;0
11.37348868699;60
11.57362215706;60
11.57362215706;60
12.987959360334;60
13.265737138111;0
13.265737138111;0
13.265737138111;0
13.265737138111;0
13.803980762803;90
14.279497350196;90
14.591997350196;0
14.591997350196;0
15.693773359387;120
16.728057396068;120
17.283612951623;0
17.283612951623;0
17.488774426643;60
17.570579496409;60
17.987246163075;60
18.52311745701;60
18.662006345899;0
18.662006345899;0
18.867167820919;60
18.919612852095;60
20.176528747629;120
21.75033557383;120
21.920088660249;100
22.141333267177;100
22.527135736312;0
22.527135736312;0
23.628911745503;120
27.238070781045;120
27.793626336601;0
27.793626336601;0
28.895402345792;120
29.257313815523;120
29.812869371078;0
29.812869371078;0
30.914645380269;120
31.361036975427;120
31.530790061847;100
31.947273784717;100
32.086162673606;80
32.799286819769;80
33.233102084556;100
34.006100248891;100
34.391902718027;0
34.391902718027;0
34.930146342719;90
35.079993318139;90
35.392493318139;0
35.392493318139;0
35.930736942831;90
36.0186476552;90
36.269419260139;40
37.038896889376;40
37.100625284438;0

0;0
0;0
0;60
1.2294034562662;60
1.2294034562662;120
10.939684259133;120
10.939684259133;60
11.57362215706;60
11.57362215706;120
13.24750339222;120
13.24750339222;90
14.337312926812;90
14.337312926812;120
17.987246163075;120
17.987246163075;60
18.919612852095;60
18.919612852095;120
21.920088660249;120
21.920088660249;100
22.324473692218;100
22.324473692218;120
31.530790061847;120
31.530790061847;100
32.086162673606;100
32.086162673606;80
32.799286819769;80
32.799286819769;100
34.900035968935;100
34.900035968935;90
36.269419260139;90
36.269419260139;40
37.100625284438;40
37.100625284438;0
37.100625284438;0
