0;0
0.2167690677092;60
0.70325295748299;60
0.74569122908793;50
3.3320731950333;50
3.7171178625119;80
4.7379894258493;80
4.9849030060962;0
4.9849030060962;0
4.9849030060962;0
4.9849030060962;0
5.2016720738054;60
7.1045093315144;60
7.2279661216378;20
7.2473344572208;20
7.5573233263344;70
7.6816925622415;70
7.870735772118;0
7.870735772118;0
8.1836600852829;70
9.5315627077772;70
9.6241553003698;50
9.864322189474;50
9.960772806758;0

0;60
0.31596922532842;60
0.31596922532842;120
0.74569122908793;120
0.74569122908793;50
3.3320731950333;50
3.3320731950333;60
3.3404165587135;60
3.3404165587135;80
4.9324574920434;80
4.9324574920434;60
7.2279661216378;60
7.2279661216378;20
7.2473344572208;20
7.2473344572208;70
9.6241553003698;70
9.6241553003698;50
9.960772806758;50
9.960772806758;0
9.960772806758;0
