0;0
0;0
0;0
0.2167690677092;60
0.55948704807672;60
0.69837593696561;0
0.69837593696561;0
0.91514500467481;60
1.2365180935002;60
1.3754069823891;0
1.3754069823891;0
1.5921760500983;60
2.2075693266208;60
2.3464582155097;0
2.3464582155097;0
2.7794608883253;80
3.1524666358829;80
3.2103370062533;70
3.3151079692559;70
3.7090107204885;90
4.981845390017;90
5.294345390017;0
5.294345390017;0
6.04809262133;100
6.6069708878038;100
6.6802733569396;90
6.7437808864206;90
7.0562808864206;0
7.0562808864206;0
7.635501249301;90
8.2699334308415;90
8.5488678942792;100
8.6116863760754;100
8.9974888452112;0
8.9974888452112;0
9.7512360765242;100
10.573605407594;100
11.320176404954;120
12.294056821364;120
12.849612376919;0
12.849612376919;0
14.045810333907;120
15.31773398581;120
15.560789541366;90
16.054578944206;90
16.367078944206;0
16.367078944206;0
16.946299307086;90
16.946299307086;90
16.946299307086;90
18.192822847425;90
18.505322847425;0
18.505322847425;0
19.464033154277;110
20.523571219978;110
20.523571219978;110
20.922633174455;110
21.431892433714;0
21.431892433714;0
22.628090390702;120
24.210556897443;120
24.380309983862;100
25.220517033079;100
25.606319502214;0
25.606319502214;0
25.606319502214;0
25.606319502214;0
26.03932217503;80
26.823281454908;80
27.070195035155;0
27.070195035155;0
28.266392992143;120
28.907080422137;120
29.150135977693;90
29.460731012904;90
29.773231012904;0
29.773231012904;0
30.352451375785;90
31.85389950523;90
32.16639950523;0
32.16639950523;0
32.599402178045;80
33.060081528826;80
33.283332132008;90
35.388063069889;90
35.453649489643;80
35.836011297302;80
36.082924877549;0
36.082924877549;0
36.662145240429;90
38.980912103319;90
39.597553240783;110
40.042665875729;110
40.370597974494;60

0;0
0;0
0;60
2.4535505301887;60
2.4535505301887;80
3.2103370062533;80
3.2103370062533;70
3.3151079692559;70
3.3151079692559;90
5.1310345102168;90
5.1310345102168;100
6.6802733569396;100
6.6802733569396;90
8.2699334308415;90
8.2699334308415;100
10.573605407594;100
10.573605407594;120
15.560789541366;120
15.560789541366;90
16.433376781367;90
16.433376781367;120
16.982634735179;120
16.982634735179;90
18.332420856305;90
18.332420856305;110
20.523571219978;110
20.523571219978;120
24.380309983862;120
24.380309983862;100
25.411415186433;100
25.411415186433;80
27.185114299338;80
27.185114299338;120
29.150135977693;120
29.150135977693;90
32.493413163758;90
32.493413163758;80
33.060081528826;80
33.060081528826;90
35.453649489643;90
35.453649489643;80
36.317581587986;80
36.317581587986;90
38.980912103319;90
38.980912103319;110
40.286459467158;110
40.286459467158;120
40.370597974494;120
40.370597974494;60
40.728203666808;60
40.728203666808;0
40.728203666808;0
