0;0
0;0
0;0
0.086214245795864;40
0.63316750681528;40
0.8922303847414;80
1.6864501218106;80
1.8134342487947;64
2.5064577947509;64
3.185272232191;121
11.775030687114;121
12.296249822916;72
12.730339547672;72
13.35909910517;121
13.761496642559;121
13.960791175187;105
14.774878904654;105
15.15676823446;64
15.755301033496;64
15.892867171063;40
15.999854606236;40
16.031600637982;32
16.312509288109;32
16.368946677879;0
16.368946677879;0
16.424123795189;32
16.494628417573;32
16.608431222024;56
16.990743666363;56
17.107145782765;32
17.186901186251;32
17.255872582888;48
18.883083215154;48
18.893644460264;50 mph
19.002155614443;50 mph
19.212758237404;80
19.34649869911;80
19.919438500675;121
30.93512430191;121
31.223484090269;97
31.652700350928;97
32.051200237557;121
32.95942301111;121
33.553523201743;145
39.747564705896;145
40.849912589493;32
42.051068254628;32
42.082105383115;40
42.16139061559;40
43.445174159814;145
50.7479820777;145
50.989604652656;129
52.784552212231;129
54.348244483546;177
72.65524507676;177
73.091753013268;153
74.464872585955;153
75.582211651211;56
75.829314885425;56
76.002154391598;0
76.002154391598;0
76.171134313358;56
76.53377813619;56
77.409962599064;129
78.15447538022;129
79.718167651535;177
106.93251748403;177
107.85227057045;121
108.72366957554;121
109.40361887007;48
109.64253662127;48
109.76952074826;0
109.76952074826;0
109.8936692622;48
109.9043469034;48
110.00090685869;64
110.09271569477;64
110.77153013221;121
111.2003094736;121
112.308686983;161
112.89497288903;161
113.53573453919;177
132.41588486015;177
132.71394482488;161
139.08102814256;161
140.50965468577;0
140.50965468577;0
140.50965468577;0
140.50965468577;0
141.81746139515;145
144.48295527496;145
144.6072938993;137
151.29051607154;137
151.40780002216;129
154.76755518202;129
155.18847035564;145
156.52280506604;145
157.04789587326;161
159.71381587659;161
160.01937876206;169
168.98910862984;169
169.64607512014;129
171.21610064907;129
171.88402217772;153
177.13556086378;153
177.5085767368;129
181.58049094326;129
182.52073757234;161
186.38227475914;161
186.65211602898;145
186.97796895658;145
187.22713335413;153
189.5695368591;153
189.94255273211;129
191.1165304989;129
192.03369319731;0
192.03369319731;0
193.92700383991;169
197.0772851629;169
197.41320264826;177
210.06588000413;177
210.36393996885;161
211.62879665159;161
212.02297654577;137
213.35538402095;137
213.57850453041;145
218.94276185846;145
219.29461371032;121
219.31861402106;121
220.06911005281;32
220.65158638882;32
220.70802377859;0
220.70802377859;0
220.7632008959;32
221.3692423947;32
221.73622472386;88
221.81428553151;88
223.35547982109;161
236.46393595012;161
236.6023839219;153
237.54131148995;153
238.45656098403;177
240.36543992216;177
240.66349988689;161
260.76092604438;161
262.18955258759;0
262.18955258759;0
264.30983912807;177
280.12446038376;177
280.42252034849;161
289.40581876842;161
289.75419839805;140
289.77189269838;140
290.43826047522;161
294.47735606974;161
294.61580404152;153
298.6358480537;153
298.76724135176;145
301.72506908586;145
301.97423348341;153
313.10385834828;153
313.23525164634;145
315.16902838721;145
315.99752455679;169
320.74492528932;169
320.89042793483;161
332.48536383066;161
333.12612548082;177
336.58440676299;177
338.18410914394;48
338.18410914394;48
338.18410914394;48
338.18410914394;48
338.18410914394;48
338.238339641;48
338.33357773623;24
338.771668565;24
338.86477995046;48
339.78252842387;48
341.24347942354;153
361.66870456769;153
362.25512432078;113
362.43482112409;113
363.42015863077;153
375.58565591956;153
376.17207567265;113
379.52338192516;113
379.70856711034;97
381.0684715849;97
381.36129565897;64
381.61474589625;64
381.84049545533;0
381.84049545533;0
382.06120392457;64
382.68914743067;64
382.85845959998;32
383.78634276816;32
383.84278015793;0
383.84278015793;0
383.84278015793;6.5224483121282E-11

0;0
0;0
0;40
0.63316750681528;40
0.63316750681528;80
1.8134342487947;80
1.8134342487947;64
2.5064577947509;64
2.5064577947509;121
12.296249822916;121
12.296249822916;72
12.730339547672;72
12.730339547672;121
13.960791175187;121
13.960791175187;105
15.15676823446;105
15.15676823446;64
15.870537425289;64
15.870537425289;140
15.892867171063;140
15.892867171063;40
16.031600637982;40
16.031600637982;32
16.494628417573;32
16.494628417573;56
17.107145782765;56
17.107145782765;32
17.186901186251;32
17.186901186251;48
18.883083215154;48
18.883083215154;50 mph
19.002155614443;50 mph
19.002155614443;80
19.34649869911;80
19.34649869911;121
31.223484090269;121
31.223484090269;97
31.652700350928;97
31.652700350928;121
32.95942301111;121
32.95942301111;145
40.849912589493;145
40.849912589493;32
40.920043688556;32
40.920043688556;145
40.947474865061;145
40.947474865061;32
42.051068254628;32
42.051068254628;145
42.086994790475;145
42.086994790475;40
42.16139061559;40
42.16139061559;145
50.989604652656;145
50.989604652656;129
52.784552212231;129
52.784552212231;177
73.091753013268;177
73.091753013268;153
75.582211651211;153
75.582211651211;56
76.53377813619;56
76.53377813619;129
78.15447538022;129
78.15447538022;177
107.85227057045;177
107.85227057045;121
109.40361887007;121
109.40361887007;48
109.9043469034;48
109.9043469034;64
110.09271569477;64
110.09271569477;121
111.2003094736;121
111.2003094736;161
112.89497288903;161
112.89497288903;177
132.71394482488;177
132.71394482488;161
139.65846533546;161
139.65846533546;145
144.6072938993;145
144.6072938993;137
151.40780002216;137
151.40780002216;129
154.76755518202;129
154.76755518202;145
156.52280506604;145
156.52280506604;161
159.71381587659;161
159.71381587659;169
169.64607512014;169
169.64607512014;129
171.21610064907;129
171.21610064907;153
177.5085767368;153
177.5085767368;129
181.58049094326;129
181.58049094326;161
186.65211602898;161
186.65211602898;145
186.97796895658;145
186.97796895658;153
189.94255273211;153
189.94255273211;129
193.02210688922;129
193.02210688922;169
197.0772851629;169
197.0772851629;177
210.36393996885;177
210.36393996885;161
212.02297654577;161
212.02297654577;137
213.35538402095;137
213.35538402095;145
219.29461371032;145
219.29461371032;121
220.06911005281;121
220.06911005281;32
221.3692423947;32
221.3692423947;88
221.81428553151;88
221.81428553151;161
236.6023839219;161
236.6023839219;153
237.54131148995;153
237.54131148995;177
240.66349988689;177
240.66349988689;161
261.00777813545;161
261.00777813545;177
280.42252034849;177
280.42252034849;161
289.75419839805;161
289.75419839805;140
289.77189269838;140
289.77189269838;161
294.61580404152;161
294.61580404152;153
298.76724135176;153
298.76724135176;145
301.72506908586;145
301.72506908586;153
313.23525164634;153
313.23525164634;145
315.16902838721;145
315.16902838721;169
320.89042793483;169
320.89042793483;161
332.48536383066;161
332.48536383066;177
337.22519460141;177
337.22519460141;161
338.06375078786;161
338.06375078786;145
338.18410914394;145
338.18410914394;48
338.24488812556;48
338.24488812556;145
338.33357773623;145
338.33357773623;24
338.771668565;24
338.771668565;48
339.78252842387;48
339.78252842387;153
362.25512432078;153
362.25512432078;113
362.43482112409;113
362.43482112409;153
376.17207567265;153
376.17207567265;113
379.70856711034;113
379.70856711034;97
381.36129565897;97
381.36129565897;64
381.56563801904;64
381.56563801904;129
381.69570322747;129
381.69570322747;64
382.85845959998;64
382.85845959998;32
383.84278015793;32
383.84278015793;0
383.84278015793;0
