0;0
0.089382067576906;50
0.88903389539825;50
0.95333430692088;0
0.95333430692088;0
1.0427163744978;50
1.3077773503076;50
1.3720777618302;0
1.3720777618302;0
1.4614598294072;50
1.9943829432311;50
2.0586833547537;0
2.0586833547537;0
2.1480654223306;50
2.6577993854684;50
2.7838281920528;0
2.7838281920528;0
2.9904389860977;70
3.4470694773749;70
3.5730982839593;0
3.5730982839593;0
3.7797090780042;70
4.6061218504327;70
4.7321506570171;0
4.7321506570171;0
4.938761451062;70
5.223612016196;70
5.3496408227803;0
5.3496408227803;0
5.5562516168253;70
5.9265001632293;70
6.0525289698136;0
6.0525289698136;0
6.2591397638586;70
6.8528624220473;70
6.9788912286316;0
6.9788912286316;0
7.1855020226766;70
7.4983905269208;70
7.6244193335051;0
7.6244193335051;0
7.8310301275501;70
7.947279600205;70
7.9807158141967;60
8.1701776216193;60
8.2627702142119;0
8.2627702142119;0
8.4693810082569;70
8.790328698539;70
8.9163575051234;0
8.9163575051234;0
9.1229682991684;70
9.4603515862678;70
9.5863803928522;0
9.5863803928522;0
9.7929911868971;70
9.9677191619014;70
10.093747968486;0
10.093747968486;0
10.300358762531;70
10.465359808686;70
10.498796022677;60
10.681518061964;60
10.774110654556;0
10.774110654556;0
10.980721448601;70
11.197360950312;70
11.259089345373;50
11.424460561018;50
11.424460561018;50
11.594377146652;50
11.684397722784;0
11.684397722784;0
11.891008516829;70
12.387504540942;70
12.513533347526;0
12.513533347526;0
12.720144141571;70
12.809810714709;70
12.871539109771;50
13.062332973117;50
13.12663338464;0
13.12663338464;0
13.216015452217;50
13.325096563769;50
13.402686849063;60
13.547923327282;60
13.640515919874;0
13.640515919874;0
13.64340949793;10
13.826031906166;10
13.972516087578;60
14.127396450788;60
14.21998904338;0
14.21998904338;0
14.360225004126;60
14.496260007082;60
14.524552188152;50
14.675994222206;50
14.740294633728;0
14.740294633728;0
14.740294633728;2.3600077778161E-12

0;50
2.6506709562692;50
2.6506709562692;70
7.9807158141967;70
7.9807158141967;60
8.3138763997718;60
8.3138763997718;70
10.498796022677;70
10.498796022677;60
10.734370526734;60
10.734370526734;70
11.259089345373;70
11.259089345373;50
11.424460561018;50
11.424460561018;70
12.871539109771;70
12.871539109771;50
13.171043402844;50
13.171043402844;50
13.325096563769;50
13.325096563769;60
13.65799264205;60
13.65799264205;10
13.826031906166;10
13.826031906166;60
14.524552188152;60
14.524552188152;50
14.740294633728;50
14.740294633728;0
14.740294633728;0
