0;0
0;0
0;0
0.10193565308889;60
0.51183931585411;60
0.55899295097071;50
0.72996293382752;50
0.83713028636524;0
0.83713028636524;0
0.90786153287238;50
1.276814274605;50
1.4016254888062;80
1.6836855706696;80
1.9580339931661;0
1.9580339931661;0
2.1473362939435;80
3.3924734347722;80
3.6668218572688;0
3.6668218572688;0
3.9833816264241;100
5.6435565877014;100
5.8806357976607;120
6.7377674835067;120
6.9263820239731;100
7.9512401143626;100
8.3799095245135;0
8.3799095245135;0
8.6964692936688;100
10.340390195268;100
10.577469405227;120
15.709405283087;120
16.326689233704;0
16.326689233704;0
16.816187530608;120
16.896025129549;120
17.23896065767;80
18.261865389355;80
18.536213811852;0
18.536213811852;0
18.653824642934;50
18.653824642934;50
18.771435474016;50
19.0196756155;50
19.050949521258;60
19.958617469595;60
20.112938457249;0
20.112938457249;0
20.214874110338;60
20.283191668766;60
20.324615162722;70
23.33120788158;70
23.3869349049;60
23.852676361493;60
23.94829092527;80
24.17458920189;80
24.448937624387;0
24.448937624387;0
24.638239925164;80
26.215894307476;80
26.335921742318;60
27.727436738202;60
27.774590373319;50
28.381465596827;50
28.488632949365;0
28.488632949365;0
28.559364195872;50
29.210089226938;50
29.334900441139;80
31.376186828833;80
31.496214263675;60
31.670852399657;60
31.766466963434;80
33.274308426815;80
33.394335861658;60
34.665072888865;60
34.706496382821;70
36.565632860692;70
36.621359884012;60
37.177519454574;60
37.273134018351;80
39.927552529465;80
40.133313846337;40
40.330871002293;40
40.399458107917;0
40.399458107917;0
40.444726105682;40
40.513579449775;40
40.539042698518;50
41.16803179898;50
41.199305704738;60
45.050213258453;60
45.097366893569;50
45.198566247303;50
45.237146494217;40
45.256860423635;40
45.325447529259;0
45.325447529259;0
45.370715527023;40
45.505207347716;40
45.530670596459;50
46.14374337765;50
46.175017283408;60
48.477550260446;60
48.518973754402;70
53.003895388962;70
53.213943399935;0
53.213943399935;0
53.354932313978;70
57.528480811251;70
57.58420783457;60
58.008092387176;60
58.16241337483;0
58.16241337483;0
58.264349027919;60
58.820857195439;60
58.862280689395;70
59.831998689863;70
59.887175514077;80
66.176009054783;80
66.45035747728;0
66.45035747728;0
66.56506669282;70
66.56506669282;70
66.67977590836;70
68.831682071938;70
68.886858896152;80
72.0065686901;80
72.070869101623;70
74.008997952021;70
74.111878610458;50
74.18517141053;50
74.18517141053;50
74.864447010946;50
74.903027257859;40
75.268293050548;40
75.336880156172;0
75.336880156172;0
75.382148153937;40
75.519334293971;40
75.576057278673;60
75.936324842449;60
75.977748336405;70
76.802127689543;70
76.90500834798;50
76.915136475933;50
76.987255923994;70
78.714639142117;70
78.770366165437;60
78.994718444393;60
79.149039432047;0
79.149039432047;0
79.250975085136;60
79.358871846534;60
79.400295340489;70
80.600223084411;70
80.65595010773;60
80.702869846961;60
80.750023482077;50
80.756827649085;50
80.788101554843;60
81.098277106239;60
81.193891670016;80
87.127693310905;80
87.247720745747;60
87.571546574862;60
87.571546574862;60
87.696391724906;60
87.902153041779;0
87.902153041779;0
88.091455342556;80
89.374470184723;80
89.541651254682;50
90.165523037977;50
90.272690390515;0
90.272690390515;0
90.343421637022;50
90.645280849556;50
90.717400297617;70
94.794631890421;70
94.897512548857;50
95.296297269697;50
95.327571175456;60
96.244290290474;60
96.291443925591;50
96.600117581142;50
96.70728493368;0
96.70728493368;0
96.756120686562;34.522050221044

0;0
0;0
0;60
0.55899295097071;60
0.55899295097071;50
1.276814274605;50
1.276814274605;80
3.5641397982911;80
3.5641397982911;100
5.6435565877014;100
5.6435565877014;120
6.9124895171895;120
6.9124895171895;140
6.9263820239731;140
6.9263820239731;100
8.4636795010669;100
8.4636795010669;140
8.4646646792563;140
8.4646646792563;100
10.340390195268;100
10.340390195268;120
11.697655696353;120
11.697655696353;140
11.728342160853;140
11.728342160853;120
17.23896065767;120
17.23896065767;80
18.771435474016;80
18.771435474016;50
19.0196756155;50
19.0196756155;60
20.283191668766;60
20.283191668766;70
23.3869349049;70
23.3869349049;60
23.852676361493;60
23.852676361493;80
26.335921742318;80
26.335921742318;60
27.774590373319;60
27.774590373319;50
29.210089226938;50
29.210089226938;80
31.496214263675;80
31.496214263675;60
31.670852399657;60
31.670852399657;80
33.394335861658;80
33.394335861658;60
34.665072888865;60
34.665072888865;70
36.621359884012;70
36.621359884012;60
37.177519454574;60
37.177519454574;80
40.133313846337;80
40.133313846337;40
40.513579449775;40
40.513579449775;50
41.16803179898;50
41.16803179898;60
45.097366893569;60
45.097366893569;50
45.237146494217;50
45.237146494217;40
45.505207347716;40
45.505207347716;50
46.14374337765;50
46.14374337765;60
48.477550260446;60
48.477550260446;70
57.58420783457;70
57.58420783457;60
58.820857195439;60
58.820857195439;70
59.831998689863;70
59.831998689863;80
66.67977590836;80
66.67977590836;70
68.831682071938;70
68.831682071938;80
72.070869101623;80
72.070869101623;70
74.111878610458;70
74.111878610458;50
74.113051962469;50
74.113051962469;70
74.240698805152;70
74.240698805152;50
74.903027257859;50
74.903027257859;40
75.519334293971;40
75.519334293971;50
75.526528662448;50
75.526528662448;60
75.936324842449;60
75.936324842449;70
76.90500834798;70
76.90500834798;50
76.915136475933;50
76.915136475933;70
78.770366165437;70
78.770366165437;60
79.358871846534;60
79.358871846534;70
80.65595010773;70
80.65595010773;60
80.750023482077;60
80.750023482077;50
80.756827649085;50
80.756827649085;60
81.098277106239;60
81.098277106239;80
87.247720745747;80
87.247720745747;60
87.571546574862;60
87.571546574862;80
89.541651254682;80
89.541651254682;50
90.645280849556;50
90.645280849556;70
94.897512548857;70
94.897512548857;50
95.296297269697;50
95.296297269697;60
96.291443925591;60
96.291443925591;50
96.756120686562;50
96.756120686562;0
96.756120686562;0
