0;0
0;0
0;0
0;0
0;0
0.10042935111359;35
0.70183514200211;35
1.9869209205372;130
8.6490323513909;130
8.8703868395596;140
13.276307891261;140
14.356554804841;0
14.356554804841;0
15.963424422658;140
17.60962929241;140
18.13872982151;100
28.000718720211;100
28.353452406278;60
28.461813048055;60
28.660225746467;0
28.660225746467;0
28.660225746467;0
28.660225746467;0
28.760655097581;35
28.776892394049;35
28.847163558071;35
29.045055362421;35
29.608689475813;90
31.18787015761;90
31.634298729039;0
31.634298729039;0
33.019813858688;130
40.913382222585;130
41.844819612356;0
41.844819612356;0
43.230334742004;130
44.38209191086;130
44.53090143467;130
52.739983824345;130
53.671421214116;0
53.671421214116;0
55.056936343765;130
58.279885863859;130
58.501240352028;140
67.158403395772;140
68.238650309352;0
68.238650309352;0
68.533789626911;60
68.691857350909;60
70.003587651168;140
74.538444969507;140
75.420279184675;60
76.101654768963;60
77.413385069222;140
82.924099766299;140
83.805933981466;60
84.245781228683;60
84.245781228683;60
85.670549956101;60
86.133512919064;0
86.133512919064;0
87.740382536881;140
89.627634285242;140
90.509468500409;60
90.95403445895;60
92.265764759209;140
92.886310918819;140
93.768145133987;60
94.191768200879;60
95.503498501138;140
97.238628488135;140
98.120462703302;60
98.523826861845;60
99.835557162105;140
107.58365819113;140
108.4654924063;60
110.18293541273;60
110.18293541273;60
111.10264647839;60
112.41437677865;140
113.44704100537;140
114.32887522054;60
114.40005813986;60
114.59847083827;0
114.59847083827;0
116.20534045609;140
118.31640958693;140
119.39665650051;0
119.39665650051;0
119.39665650051;0
119.39665650051;0
119.69179581807;60

0;0
0;0
0;130
0.42099655427827;130
0.42099655427827;35
0.48897552123453;35
0.48897552123453;130
0.50771143175284;130
0.50771143175284;100
0.58699380188377;100
0.58699380188377;130
0.5952634151237;130
0.5952634151237;35
0.64723650992002;35
0.64723650992002;130
0.66750155494191;130
0.66750155494191;35
0.70183514200211;35
0.70183514200211;130
6.3636566733429;130
6.3636566733429;140
6.4604717378124;140
6.4604717378124;130
8.6490323513909;130
8.6490323513909;140
18.13872982151;140
18.13872982151;100
22.856131875023;100
22.856131875023;140
22.874962833809;140
22.874962833809;100
28.353452406278;100
28.353452406278;60
28.660225746467;60
28.660225746467;50
28.847163558071;50
28.847163558071;35
29.045055362421;35
29.045055362421;90
31.740684331015;90
31.740684331015;130
44.352635877924;130
44.352635877924;140
44.53090143467;140
44.53090143467;130
53.671421214116;130
53.671421214116;140
54.09420346686;140
54.09420346686;130
58.279885863859;130
58.279885863859;140
68.638369135338;140
68.638369135338;60
68.691857350909;60
68.691857350909;140
75.420279184675;140
75.420279184675;60
76.101654768963;60
76.101654768963;140
83.805933981466;140
83.805933981466;60
84.245781228683;60
84.245781228683;140
90.509468500409;140
90.509468500409;60
90.95403445895;60
90.95403445895;140
93.768145133987;140
93.768145133987;60
94.191768200879;60
94.191768200879;140
98.120462703302;140
98.120462703302;60
98.523826861845;60
98.523826861845;140
108.4654924063;140
108.4654924063;60
108.87120511247;60
108.87120511247;140
110.58621380687;140
110.58621380687;60
111.10264647839;60
111.10264647839;140
114.32887522054;140
114.32887522054;60
114.38286608909;60
114.38286608909;140
119.20593893819;140
119.20593893819;60
119.93394586184;60
119.93394586184;140
120.37816473595;140
120.37816473595;0
120.37816473595;0
