0;0
0.16117719137808;50
0.37360045763769;50
0.51138705375761;0
0.51138705375761;0
0.67256424513569;50
0.7847413955995;50
0.92252799171943;0
0.92252799171943;0
1.0837051830975;50
1.5842372097352;50
1.7220238058551;0
1.7220238058551;0
1.8832009972332;50
2.0113664397463;50
2.127107180487;20
2.1455609208378;20
2.167606776217;0
2.167606776217;0
2.1933951268375;20
2.2280799366448;20
2.3634687774024;50
2.5173506039002;50
2.605534025417;30
2.6641020310803;30
2.7137052056835;0
2.7137052056835;0
2.7153169775973;5
2.8345266039606;5
2.8345266039606;5
3.1079856311879;5
3.1217642907999;0
3.1217642907999;0
3.2829414821779;50
3.6579429855958;50
3.7957295817158;0
3.7957295817158;0
3.9278661372843;15
3.9278661372843;15
4.0600026928529;15
4.0768434210705;15
4.2235146652246;50
4.4854724215437;50
4.6232590176636;0
4.6232590176636;0
4.7844362090417;50
4.956000763853;50
5.093787359973;0
5.093787359973;0
5.254964551351;50
5.3248168308588;50
5.4626034269787;0
5.4626034269787;0
5.6237806183568;50
5.8187441151995;50
5.9344848559402;20
6.0039562896901;20
6.0260021450693;0
6.0260021450693;0
6.0405080922933;15
6.0461379372837;15
6.1928091814378;50
6.297579374659;50
6.4353659707789;0
6.4353659707789;0
6.5385193732609;32
6.5749369196786;32
6.6631203411953;0
6.6631203411953;0
6.6695674288505;10
6.7254643118939;10
6.8801944156169;50
7.0336487512767;50
7.1714353473967;0
7.1714353473967;0
7.3326125387748;50
7.3832856802977;50
7.5210722764176;0
7.5210722764176;0
7.5790960653137;30
7.7196732105429;30
7.7692763851461;0
7.7692763851461;0
7.8273001740422;30
7.991529856879;30
8.0411330314822;0
8.0411330314822;0
8.0991568203783;30
8.1093694496728;30
8.2125228521547;50
8.3214081384896;50
8.4591947346095;0
8.4591947346095;0
8.6203719259876;50
8.809561580815;50
8.9473481769349;0
8.9473481769349;0
9.108525368313;50
9.5017361112932;50
9.6395227074131;0
9.6395227074131;0
9.7684644605156;40
9.7909984018112;40
9.9012276787071;0
9.9012276787071;0
10.062404870085;50
10.180415498476;50
10.318202094596;0
10.318202094596;0
10.479379285974;50
10.626664865997;50
10.764451462117;0
10.764451462117;0
10.925628653495;50
11.300310055214;50
11.438096651334;0
11.438096651334;0
11.599273842712;50
12.135977439625;50
12.273764035745;0
12.273764035745;0
12.434941227123;50
12.634638581589;50
12.772425177709;0
12.772425177709;0
12.786931124933;15
12.839708807553;15
12.986380051707;50
13.127819136712;50
13.216002558229;30
13.219845829258;30
13.269449003862;0
13.269449003862;0
13.327472792758;30
13.513865912775;30
13.617019315257;50
13.637125969864;50
13.774912565984;0
13.774912565984;0
13.936089757362;50
14.179541256657;50
14.317327852777;0
14.317327852777;0
14.478505044155;50
14.551021425221;50
14.688808021341;0
14.688808021341;0
14.791961423823;32
14.838296431376;32
14.926479852893;0
14.926479852893;0
15.087657044271;50
15.198879422798;50
15.336666018918;0
15.336666018918;0
15.497843210296;50
15.794823679351;50
15.932610275471;0

0;50
2.127107180487;50
2.127107180487;20
2.2280799366448;20
2.2280799366448;50
2.605534025417;50
2.605534025417;30
2.6746511758793;30
2.6746511758793;50
2.8035181716517;50
2.8035181716517;5
2.8345266039606;5
2.8345266039606;50
4.0600026928529;50
4.0600026928529;15
4.0768434210705;15
4.0768434210705;50
5.9344848559402;50
5.9344848559402;20
6.0286871119925;20
6.0286871119925;15
6.0461379372837;15
6.0461379372837;50
6.6631203411953;50
6.6631203411953;10
6.7254643118939;10
6.7254643118939;50
7.0083487367713;50
7.0083487367713;50
7.3815223456062;50
7.3815223456062;50
7.4057115632444;50
7.4057115632444;50
7.5733498566016;50
7.5733498566016;30
8.1093694496728;30
8.1093694496728;50
12.789805480075;50
12.789805480075;15
12.839708807553;15
12.839708807553;50
13.216002558229;50
13.216002558229;30
13.513865912775;30
13.513865912775;50
15.932610275471;50
15.932610275471;0
15.932610275471;0
