0;0
1.0990100923289;120
1.7072541604563;120
2.500904954107;0
2.500904954107;0
3.5999150464359;120
6.2276069140158;120
7.0212577076666;0
7.0212577076666;0
8.1202677999954;120
8.4661484956997;120
9.2597992893505;0
9.2597992893505;0
10.358809381679;120
12.142090053149;120
12.38459446232;100
15.692284104952;100
16.243430489431;0
16.243430489431;0
16.955915128699;100
17.912948363161;100
18.434321646597;120
19.861627985374;120
20.517492182905;50
20.653059287823;50
20.790845883943;0
20.790845883943;0
21.218595162055;80
21.618855328742;80
21.773176316397;60
21.831489448322;60
22.041760433573;80
25.123053147115;80
25.475786833182;0
25.475786833182;0
25.903536111295;80
28.237340392729;80
28.391661380383;60
28.568148457253;60
28.766561155666;0
28.766561155666;0
28.998659531564;60
29.55585960381;60
29.766130589061;80
30.658663544586;80
31.011397230653;0
31.011397230653;0
31.439146508765;80
33.153276695028;80
33.417826959578;40
33.53227303362;40
33.620456455137;0
33.620456455137;0
33.723609857618;40
33.802959338651;40
34.021545629813;70
34.464943158171;70
34.735004886566;0
34.735004886566;0
35.054566463525;70
35.786071663497;70
36.006530217289;30
36.296358696346;30
36.34596187095;0
36.34596187095;0
36.403985659846;30

0;0
0;0
0;60
0.23099129311218;60
0.23099129311218;100
0.68184062645146;100
0.68184062645146;120
12.38459446232;120
12.38459446232;100
17.912948363161;100
17.912948363161;120
20.517492182905;120
20.517492182905;50
20.655315894734;50
20.655315894734;80
21.61424863707;80
21.61424863707;120
21.773176316397;120
21.773176316397;60
21.831489448322;60
21.831489448322;80
28.391661380383;80
28.391661380383;60
29.55585960381;60
29.55585960381;80
33.417826959578;80
33.417826959578;40
33.802959338651;40
33.802959338651;70
36.006530217289;70
36.006530217289;30
36.586940282262;30
36.586940282262;0
36.586940282262;0
