0;0
0.026667215363512;24
0.39993383941449;24
0.41382272830338;0
0.41382272830338;0
0.44048994366689;24
0.60180460290945;24
0.61569349179834;0
0.61569349179834;0
0.64236070716185;24
0.84678448629987;24
0.86067337518876;0
0.86067337518876;0
0.88734059055227;24
1.0263485026529;24
1.0378261261097;10
1.1227132617682;10
1.1447507522422;24
1.8604509140377;24
1.8743398029266;0
1.8743398029266;0
1.9010070182901;24
2.238557944663;24
2.2524468335518;0
2.2524468335518;0
2.2791140489154;24
2.5106273146727;24
2.5245162035616;0
2.5245162035616;0
2.539192754633;16
2.539192754633;16
2.5538693057044;16
2.6617532293211;16
2.6765683489675;24
2.9720189189538;24
2.9859078078427;0
2.9859078078427;0
3.0125750232062;24
3.4300817769241;24
3.443970665813;0
3.443970665813;0
3.4706378811765;24
3.7212774066556;24
3.7351662955445;0
3.7351662955445;0
3.761833510908;24
4.1711385542353;24
4.1850274431242;0
4.1850274431242;0
4.1850274431242;1.9983603258001E-13

0;0
0;0
0;24
1.0378261261097;24
1.0378261261097;10
1.1227132617682;10
1.1227132617682;24
2.5538693057044;24
2.5538693057044;16
2.6617532293211;16
2.6617532293211;24
4.1850274431242;24
4.1850274431242;0
4.1850274431242;0
