0;0
0.2951393175583;60
0.86621235014881;60
0.86621235014881;60
1.8358926742077;60
2.2327180710331;0
2.2327180710331;0
3.2611146264363;89.6
3.4366899424125;89.6
4.1280479671038;0
4.1280479671038;0
5.7349175849212;140
8.4960907288957;140
9.576337642476;0
9.576337642476;0
11.183207260293;140
11.250595127291;140
12.330842040872;0
12.330842040872;0
13.215440513466;120
13.215440513466;120
14.100038986061;120
14.947282638435;120
15.740933432085;0
15.740933432085;0
16.921490702319;120
19.463999640698;120
20.257650434349;0
20.257650434349;0
21.438207704582;120
22.52654876465;120
23.320199558301;0
23.320199558301;0
24.500756828534;120
29.408099908688;120
30.201750702338;0
30.201750702338;0
31.382307972572;120
36.307507776089;120
36.55001218526;100
38.531133190485;100
39.082279574965;0
39.082279574965;0
39.902111012627;100
46.248520230299;100
46.799666614779;0
46.799666614779;0
47.619498052441;100
51.747857961876;100
52.299004346356;0
52.299004346356;0
53.479561616589;120
57.80895476842;120
58.602605562071;0
58.602605562071;0
59.783162832304;120
63.269840805384;120
64.063491599035;0
64.063491599035;0
65.244048869268;120
69.783871659615;120
70.577522453265;0
70.577522453265;0
71.758079723499;120
73.983842200741;120
74.777492994392;0
74.777492994392;0
75.958050264625;120
76.240944888019;120
77.03459568167;0
77.03459568167;0
77.790152334619;76.8
78.045824204576;76.8
78.553760712513;0
78.553760712513;0
79.734317982746;120
85.898009837937;120
86.493247933175;60
87.298085407797;60
87.49649810621;0
87.49649810621;0
87.68888722521;16.762079736464

0;0
0;0
0;60
0.86621235014881;60
0.86621235014881;120
2.4067461183754;120
2.4067461183754;140
14.100038986061;140
14.100038986061;120
36.55001218526;120
36.55001218526;100
52.621828505974;100
52.621828505974;120
86.493247933175;120
86.493247933175;60
86.933025910454;60
86.933025910454;60
87.000279560002;60
87.000279560002;140
87.321714981709;140
87.321714981709;140
87.68888722521;140
87.68888722521;0
87.68888722521;0
