0;0
0;0
0;0
0.020390879332227;3.9839002956689
0.029391540912467;3.9839002956689
0.049782420244694;0
0.049782420244694;0
0.3056984550209;50
1.568049919432;50
1.705836515552;0
1.705836515552;0
1.9617525503282;50
5.233426936709;50
5.3712135328289;0
5.3712135328289;0
5.6271295676051;50
6.8422416618007;50
6.9800282579207;0
6.9800282579207;0
7.2359442926969;50
8.7158931746898;50
8.8536797708097;0
8.8536797708097;0
9.1095958055859;50
10.90223010046;50
11.04001669658;0
11.04001669658;0
11.295932731356;50
15.006767901081;50
15.144554497201;0
15.144554497201;0
15.400470531977;50
17.351941080897;50
17.489727677017;0
17.489727677017;0
17.745643711793;50
18.934303698036;50
19.072090294156;0
19.072090294156;0
19.328006328932;50
20.844750263305;50
20.982536859424;0
20.982536859424;0
21.238452894201;50
22.116290546117;50
22.254077142237;0
22.254077142237;0
22.509993177013;50
23.396178057592;50
23.533964653712;0
23.533964653712;0
23.789880688488;50
26.043270528719;50
26.181057124839;0
26.181057124839;0
26.246405085911;10.63955102982

0;50
26.051134668902;50
26.051134668902;60
26.246405085911;60
26.246405085911;0
26.246405085911;0
