0;0
0.026444535893919;24
0.050640133978416;24
0.075331492003107;0
0.075331492003107;0
0.10177602789703;24
0.32331182414813;24
0.37032433240399;40
0.87190341309181;40
2.3428548996304;145
4.2890862365505;145
4.9241149470969;160
15.905304073018;160
16.101420328162;145
17.146164345065;145
17.871858789509;64
18.294353942899;64
18.469936933297;0
18.469936933297;0
18.972364740728;97
19.108716963107;97
19.626101328874;121
20.75139416251;121
22.144929762656;160
38.157415752279;160
39.254809442265;0
39.254809442265;0
40.986055499725;160
63.728882331812;160
64.021706405886;137
64.899321222036;137
65.635303732324;40
65.695237262051;40
65.727558361477;48
65.820849882561;48
65.91961531466;0
65.91961531466;0
66.025393458235;48
66.232092606757;48
67.506286543333;137
67.57001566276;137
68.492211658194;160
103.54495755663;160
104.64235124662;0
104.64235124662;0
106.37359730408;160
130.64752638722;160
130.74144785498;153
131.21341742631;153
132.21688964853;0
132.21688964853;0
133.76279472793;153
134.28127272496;153
134.59356930482;160
185.63281420559;160
186.45585947307;80
188.0911716845;80
188.1899371166;64
189.4586682304;64
189.6342512208;0
189.6342512208;0
189.6413396527;2.3536436511309

0;0
0;0
0;24
0.32331182414813;24
0.32331182414813;40
0.53884759934865;40
0.53884759934865;60
0.57554346563525;60
0.57554346563525;40
0.87190341309181;40
0.87190341309181;145
4.2890862365505;145
4.2890862365505;160
16.101420328162;160
16.101420328162;145
17.871858789509;145
17.871858789509;64
18.645765897913;64
18.645765897913;97
19.108716963107;97
19.108716963107;121
20.75139416251;121
20.75139416251;160
64.021706405886;160
64.021706405886;137
65.635303732324;137
65.635303732324;40
65.695237262051;40
65.695237262051;48
66.232092606757;48
66.232092606757;137
67.57001566276;137
67.57001566276;160
130.74144785498;160
130.74144785498;153
134.28127272496;153
134.28127272496;160
186.45585947307;160
186.45585947307;80
188.1899371166;80
188.1899371166;64
189.6413396527;64
189.6413396527;0
189.6413396527;0
