0;0
0.074075598231977;40
0.1208148025946;40
0.15939504950818;0
0.15939504950818;0
0.20106257351367;30
0.20106257351367;30
0.20106257351367;30
0.59566612737418;30
0.73257334965093;60
1.3497580818958;60
1.4148622485625;30
1.4794462047062;30
1.5011475935951;0
1.5011475935951;0
1.5428151176006;30
1.725617002959;30
1.7580250771855;40
1.9720227746816;40
1.9889016327063;30
2.1055760785043;30
2.1379841527307;40
2.8233523775404;40
2.8522875627256;20
2.8782235639327;20
2.8886404449341;25
3.0474606578552;25
3.0860409047688;0
3.0860409047688;0
3.1269240031534;10
3.1269240031534;10
3.1678071015381;10
3.2113339297074;10
3.2252231043759;20
3.2357729319992;20
3.2913296306732;40
4.0211293312017;40
4.0649203498412;50
4.9140542052673;50
4.9357555941561;40
5.2940374780604;40
5.3378284966999;50
6.3221919592035;50
6.3438933480924;40
6.6370450512944;40
6.7435282869205;60
7.2596172202521;60
7.3247213869187;30
7.4932862505361;30
7.5149876394249;0
7.5149876394249;0
7.5566551634304;30
8.3995874557688;30
8.5364946780455;60
9.9689141946625;60
10.017139503304;40
10.501440323389;40
10.540020570303;0
10.540020570303;0
10.614096168535;40
11.331653901346;40
11.34853275937;30
11.805773908279;30
11.81783023544;20
12.043751341304;20
12.066899965751;30
12.086276177565;30
12.107977566454;0
12.107977566454;0
12.14964509046;30
12.317551729662;30
12.39346797636;50
13.877524301743;50
13.916104548656;30
14.178376241164;30
14.210784315391;40
14.22271375046;40
14.258882731942;10
14.277190941764;10
14.279602207196;0
14.279602207196;0
14.284231932086;10
14.490192771532;10
14.559638644875;40
14.886616570591;40
14.930407589231;50
15.536614349058;50
15.558315737947;40
15.635723852645;40
15.674304099559;0
15.674304099559;0
15.748379697791;40
16.598865172328;40
16.615744030353;30
16.763587458453;30
16.83950370515;50
17.882244828078;50
17.903946216967;40
18.403387565746;40
18.447178584385;50
19.144830051885;50
19.166531440774;40
19.33898676408;40
19.38277778272;50
22.483267606736;50
22.533904180811;20
22.790857719774;20
22.851139355577;0
22.851139355577;0
22.851139355577;2.3925863429993E-12

0;0
0;0
0;40
0.21336605115714;40
0.21336605115714;30
0.59566612737418;30
0.59566612737418;60
1.4148622485625;60
1.4148622485625;30
1.725617002959;30
1.725617002959;40
1.9889016327063;40
1.9889016327063;30
2.1055760785043;30
2.1055760785043;40
2.8522875627256;40
2.8522875627256;20
2.8782235639327;20
2.8782235639327;25
3.0450023015477;25
3.0450023015477;40
3.1678071015381;40
3.1678071015381;10
3.2113339297074;10
3.2113339297074;20
3.2357729319992;20
3.2357729319992;40
4.0211293312017;40
4.0211293312017;50
4.9357555941561;50
4.9357555941561;40
5.2940374780604;40
5.2940374780604;50
6.3438933480924;50
6.3438933480924;40
6.6370450512944;40
6.6370450512944;60
7.3247213869187;60
7.3247213869187;30
8.3995874557688;30
8.3995874557688;60
10.017139503304;60
10.017139503304;40
10.081826965632;40
10.081826965632;40
10.482064180216;40
10.482064180216;40
11.34853275937;40
11.34853275937;30
11.81783023544;30
11.81783023544;20
12.043751341304;20
12.043751341304;30
12.317551729662;30
12.317551729662;50
13.634824393269;50
13.634824393269;50
13.642712884809;50
13.642712884809;50
13.916104548656;50
13.916104548656;30
14.178376241164;30
14.178376241164;40
14.258882731942;40
14.258882731942;10
14.490192771532;10
14.490192771532;40
14.886616570591;40
14.886616570591;50
15.558315737947;50
15.558315737947;40
16.615744030353;40
16.615744030353;30
16.763587458453;30
16.763587458453;50
17.903946216967;50
17.903946216967;40
18.403387565746;40
18.403387565746;50
19.166531440774;50
19.166531440774;40
19.33898676408;40
19.33898676408;50
22.533904180811;50
22.533904180811;20
22.761442188611;20
22.761442188611;50
22.851139355577;50
22.851139355577;0
22.851139355577;0
