0;0
0.14664100343356;70
1.9718166838205;70
2.3641334848073;115
4.2425113778744;115
4.6637200498956;140
6.1671756079894;140
7.0073676518852;0
7.0073676518852;0
7.7545781369473;140
9.1438513603215;140
9.9840434042173;0
9.9840434042173;0
10.731253889279;140
11.005159230424;140
11.845351274319;0
11.845351274319;0
12.592561759381;140
16.913930013905;140
17.754122057801;0
17.754122057801;0
18.501332542863;140
23.041467682626;140
23.881659726522;0
23.881659726522;0
24.628870211584;140
28.352617478138;140
29.192809522034;0
29.192809522034;0
29.940020007096;140
38.738145974986;140
39.578338018881;0
39.578338018881;0
40.325548503943;140
45.969208346729;140
46.809400390624;0
46.809400390624;0
46.897535787226;16.513359717185

0;0
0;0
0;70
1.9718166838205;70
1.9718166838205;115
3.7902224375629;115
3.7902224375629;140
4.0543747081131;140
4.0543747081131;115
4.2425113778744;115
4.2425113778744;140
46.897535787226;140
46.897535787226;0
46.897535787226;0
