0;0
0.089382067576906;50
0.29961672786726;50
0.3639171393899;0
0.3639171393899;0
0.4532992069668;50
0.65688664729108;50
0.72118705881371;0
0.72118705881371;0
0.72769760943957;15
0.81174772453288;15
0.81174772453288;15
0.93393021144428;15
0.95322033490107;0
0.95322033490107;0
1.042602402478;50
1.974816256876;50
2.0391166683987;0
2.0391166683987;0
2.1284987359756;50
2.7680451231262;50
2.8323455346489;0
2.8323455346489;0
2.9217276022258;50
2.9766773715207;50
3.0409777830433;0
3.0409777830433;0
3.1303598506202;50
3.7516098458492;50
3.8159102573718;0
3.8159102573718;0
3.9052923249487;50
4.8605813455576;50
4.9248817570802;0
4.9248817570802;0
4.9313923077061;15
4.9409774044675;15
4.9994907789531;15
5.0709550341103;15
5.0709550341103;15
5.1571446995568;15
5.1764348230136;0
5.1764348230136;0
5.2658168905905;50
5.4415877015029;50
5.5058881130255;0
5.5058881130255;0
5.5952701806024;50

0;0
0;0
0;50
0.74159021030023;50
0.74159021030023;15
0.81174772453288;15
0.81174772453288;50
4.9994907789531;50
4.9994907789531;15
5.0709550341103;15
5.0709550341103;50
5.8124748387151;50
5.8124748387151;0
5.8124748387151;0
