0;0
0.084030917202875;50
0.91616257558832;50
0.98046298711095;0
0.98046298711095;0
1.0644939043138;50
2.0933991564729;50
2.1576995679956;0
2.1576995679956;0
2.2417304851984;50
3.1681332651384;50
3.2324336766611;0
3.2324336766611;0
3.3164645938639;50
3.8099467868146;50
3.8742471983373;0
3.8742471983373;0
3.9582781155401;50
4.7046839224174;50
4.76898433394;0
4.76898433394;0
4.8530152511429;50
5.625473551226;50
5.6897739627486;0
5.6897739627486;0
5.7738048799515;50
6.7763944990946;50
6.8406949106172;0
6.8406949106172;0
6.9247258278201;50
8.4543825732449;50
8.5186829847675;0
8.5186829847675;0
8.6027139019704;50
9.2628053599953;50
9.3271057715179;0
9.3271057715179;0
9.4111366887208;50
9.9521187805671;50
10.01641919209;0
10.01641919209;0
10.100450109293;50
10.427042324596;50
10.491342736119;0
10.491342736119;0
10.575373653321;50
10.934491450594;50
10.998791862117;0
10.998791862117;0
11.08282277932;50
11.366318377618;50
11.43061878914;0
11.43061878914;0
11.514649706343;50
11.889294219167;50
11.95359463069;0
11.95359463069;0
12.037625547893;50
12.494136464294;50
12.558436875816;0
12.558436875816;0
12.642467793019;50
13.093801301704;50
13.158101713227;0
13.158101713227;0
13.24213263043;50
14.315136854638;50
14.379437266161;0
14.379437266161;0
14.463468183363;50
15.478622987434;50
15.542923398957;0
15.542923398957;0
15.62695431616;50
16.101874651171;50
16.166175062694;0
16.166175062694;0
16.250205979897;50
16.941188934644;50
17.005489346167;0
17.005489346167;0
17.08952026337;50
17.78946559723;50
17.853766008752;0
17.853766008752;0
17.937796925955;50
18.763148888177;50
18.827449299699;0
18.827449299699;0
18.911480216902;50
19.690627242296;50
19.754927653818;0
19.754927653818;0
19.838958571021;50
20.402753866661;50
20.467054278183;0
20.467054278183;0
20.551085195386;50
21.172408366022;50
21.236708777545;0
21.236708777545;0
21.320739694747;50
22.038436965103;50
22.102737376626;0
22.102737376626;0
22.186768293829;50

0;50
22.191871901328;50
22.191871901328;0
22.191871901328;0
