0;0
0;0
0;0
0.0010747074996278;5.415000288802
0.0013927469878606;5.415000288802
0.006963734939303;0
0.006963734939303;0
0.02385280672714;24
0.19044340727067;24
0.24111062263419;48
0.67168507273509;48
0.72581992444958;64
1.4105006445292;64
1.4516529079037;56
1.709302015112;56
1.9527055292996;97
2.4662391743948;97
2.6492978395019;113
5.6319935330627;113
6.1793615028844;0
6.1793615028844;0
6.6219403607022;113
7.0266540120895;113
7.4741839374674;140
31.165116064241;140
31.291959342705;129
31.395659195443;129
31.481393077474;121
31.549344946579;121
32.176959829981;0
32.176959829981;0
32.924170315043;140
44.654326487344;140
44.781169765808;129
46.728379471494;129
47.038393188915;97
47.110626557365;97
47.513961605376;0
47.513961605376;0
47.821618690933;97
48.538980157955;97
49.159855655938;140
60.887266790451;140
61.727458834347;0
61.727458834347;0
62.474669319409;140
66.73673085345;140
67.576922897346;0
67.576922897346;0
68.324133382408;140
73.788848896584;140
74.62904094048;0
74.62904094048;0
75.376251425542;140
81.902642320425;140
82.742834364321;0
82.742834364321;0
83.490044849383;140
94.272608379344;140
95.11280042324;0
95.11280042324;0
95.723535962659;129
96.21819987215;129
96.424989711862;140
108.65219121935;140
108.94501529343;113
108.97902279329;113
109.30416854089;72
109.44835395735;72
109.57181074748;48
109.85449833242;48
109.90936801691;32
110.12519918501;32
110.16909493261;0
110.16909493261;0
110.19911994912;32
110.22812892143;32
110.247333311;24

0;0
0;0
0;24
0.19044340727067;24
0.19044340727067;48
0.67168507273509;48
0.67168507273509;64
1.4516529079037;64
1.4516529079037;56
1.709302015112;56
1.709302015112;97
2.4662391743948;97
2.4662391743948;113
7.0266540120895;113
7.0266540120895;140
31.291959342705;140
31.291959342705;129
31.481393077474;129
31.481393077474;121
31.787161723459;121
31.787161723459;129
32.718306848516;129
32.718306848516;140
44.781169765808;140
44.781169765808;129
47.038393188915;129
47.038393188915;97
48.538980157955;97
48.538980157955;137
49.029786936605;137
49.029786936605;140
93.413303877862;140
93.413303877862;140
95.353087865552;140
95.353087865552;113
95.547411096655;113
95.547411096655;129
96.21819987215;129
96.21819987215;140
108.94501529343;140
108.94501529343;113
109.30416854089;113
109.30416854089;72
109.57181074748;72
109.57181074748;48
109.89978559789;48
109.89978559789;64
109.90936801691;64
109.90936801691;32
110.247333311;32
110.247333311;24
110.72956521729;24
110.72956521729;0
110.72956521729;0
