0;0
0.084030917202875;50
0.14142096721115;50
0.36373999237857;80
5.0276073928065;80
5.1922164463045;0
5.1922164463045;0
5.4464598180998;80
14.049773728407;80
14.214382781905;0
14.214382781905;0
14.298413699108;50
14.336612006199;50
14.436920648174;50
15.340464010867;50
15.40476442239;0
15.40476442239;0
15.488795339593;50
16.713238484074;50
16.777538895596;0
16.777538895596;0
16.861569812799;50
18.01304821257;50
18.077348624093;0
18.077348624093;0
18.161379541296;50
18.544080409389;50
18.608380820911;0
18.608380820911;0
18.692411738114;50
18.85369469587;50
18.917995107392;0
18.917995107392;0
19.002026024595;50
19.758210072885;50
19.822510484408;0
19.822510484408;0
19.906541401611;50
20.940642467677;50
21.0049428792;0
21.0049428792;0
21.088973796403;50
22.440231357095;50
22.504531768617;0
22.504531768617;0
22.58856268582;50
24.160400754265;50
24.224701165788;0
24.224701165788;0
24.30873208299;50
25.759834190372;50
25.824134601895;0
25.824134601895;0
25.908165519098;50
26.787441650322;50
26.851742061845;0
26.851742061845;0
26.935772979048;50

0;50
0.14142096721115;50
0.14142096721115;80
14.436920648174;80
14.436920648174;50
28.410849786567;50
28.410849786567;0
28.410849786567;0
