0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.07409038543417;19.153184975337
0.10679434462972;19.153184975337
0.18088473006389;0
0.18088473006389;0
0.41298310596191;60
0.46293590452076;60
0.55403247540479;70
1.780831337685;70
1.8524803676673;60
2.3223223472142;60
2.5207350456269;0
2.5207350456269;0
2.752833421525;60
3.2446596813211;60
3.7860012943529;100
4.2194132054212;100
4.7705595899009;0
4.7705595899009;0
5.4830442291683;100
7.6198260123936;100
8.1709723968734;0
8.1709723968734;0
8.6269625660045;64
8.7417692241476;64
9.0945029102146;0
9.0945029102146;0
9.806987549482;100
10.256288794071;100
10.807435178551;0
10.807435178551;0
11.081194716543;51.2
11.162060756322;51.2
11.387810315404;0
11.387810315404;0
11.815559593517;80
12.282660591781;80
12.635394277848;0
12.635394277848;0
12.635394277848;0
12.635394277848;0
13.193586785215;90
15.22409501571;90
15.317789901071;80
16.185625159977;80
16.268297117649;70
16.792866404998;70
17.062928133393;0
17.062928133393;0
17.490677411505;80
19.339316191999;80
19.692049878066;0
19.692049878066;0
20.404534517333;100
21.654093528502;100
22.205239912982;0
22.205239912982;0
23.304250005311;120
26.069297502222;120
26.196061170653;110
26.419765984296;110
27.086653109517;0
27.086653109517;0
27.189806511998;40
27.597101209624;40
27.65512499852;50
28.596779747066;50
28.596779747066;50
28.678573423739;50
28.843917339082;0
28.843917339082;0
29.07601571498;60
31.384011299591;60
31.582423998004;0
31.582423998004;0
31.814522373902;60
32.521207975929;60
32.719620674342;0
32.719620674342;0
32.902884708803;20
32.902884708803;20
33.086148743265;20
33.124285413008;20
33.330596511753;60
33.804821339904;60
34.003234038317;0
34.003234038317;0
34.235332414215;60
35.362233202624;60
35.560645901036;0
35.560645901036;0
35.792744276934;60
37.154462526453;60
37.264691803349;40
37.400813755869;40
37.488997177386;0
37.488997177386;0
37.592150579868;40
38.176988150283;40
38.305935270723;60
39.060225188059;60
39.258637886472;0
39.258637886472;0
39.49073626237;60
44.793880643157;60
44.904109920053;40
45.30180554987;40
45.389988971387;0
45.389988971387;0
45.493142373869;40
45.748700465917;40
45.877647586357;60
48.857271796619;60
48.917897898912;50
49.292866052161;50
49.430652648281;0
49.430652648281;0
49.662751024179;60
50.881360655834;60
50.941986758127;50
51.540192071739;50
51.611115940263;60
53.280091657802;60
53.428901181612;30
53.554393569784;30
53.657546972266;50
54.228848896664;50
54.344589637405;20
55.129413524881;20
55.161648963157;30
55.687889663268;30
55.715446982492;20
55.91220915953;20
55.989574211392;40
56.204966896433;40
56.29315031795;0
56.29315031795;0
56.396303720432;40
56.42599217328;40
56.554939293721;60
59.541348615429;60
59.739761313841;0
59.739761313841;0
59.971859689739;60
60.01075323926;60
60.071379341553;50
60.30292386865;50
60.373847737174;60
64.708713759157;60
64.76933986145;50
65.164406453949;50
65.302193050069;0
65.302193050069;0
65.534291425967;60
65.760358523633;60
65.936725366667;20
66.054622859302;20
66.260933958048;60
69.038997612588;60
69.215364455622;20
69.220605506593;20
69.426916605338;60
70.413129956811;60
70.589496799844;20
70.67921330332;20
70.701259158699;0
70.701259158699;0
70.933357534597;60
71.80958530166;60
72.007998000072;0
72.007998000072;0
72.16917519145;50
75.710962036536;50
75.848748632656;0
75.848748632656;0
75.848748632656;0
75.848748632656;0
75.906772421552;30

0;0
0;0
0;60
0.46293590452076;60
0.46293590452076;70
1.8524803676673;70
1.8524803676673;60
3.2446596813211;60
3.2446596813211;100
10.968970048855;100
10.968970048855;80
12.524590751362;80
12.524590751362;70
12.597988626965;70
12.597988626965;80
12.726755802129;80
12.726755802129;90
15.317789901071;90
15.317789901071;80
16.268297117649;80
16.268297117649;70
16.982442004156;70
16.982442004156;80
19.987599048528;80
19.987599048528;100
22.346078881209;100
22.346078881209;120
26.196061170653;120
26.196061170653;110
27.170542431889;110
27.170542431889;40
27.597101209624;40
27.597101209624;50
28.596779747066;50
28.596779747066;60
33.086148743265;60
33.086148743265;20
33.124285413008;20
33.124285413008;60
37.264691803349;60
37.264691803349;40
38.176988150283;40
38.176988150283;60
44.904109920053;60
44.904109920053;40
45.748700465917;40
45.748700465917;60
48.917897898912;60
48.917897898912;50
49.56597175143;50
49.56597175143;60
50.941986758127;60
50.941986758127;50
51.540192071739;50
51.540192071739;60
53.428901181612;60
53.428901181612;30
53.554393569784;30
53.554393569784;50
54.344589637405;50
54.344589637405;20
55.129413524881;20
55.129413524881;30
55.715446982492;30
55.715446982492;20
55.91220915953;20
55.91220915953;40
56.42599217328;40
56.42599217328;60
60.071379341553;60
60.071379341553;50
60.30292386865;50
60.30292386865;60
64.76933986145;60
64.76933986145;50
65.112138758624;50
65.112138758624;60
65.380561489108;60
65.380561489108;50
65.388917659027;50
65.388917659027;60
65.936725366667;60
65.936725366667;20
66.054622859302;20
66.054622859302;60
69.215364455622;60
69.215364455622;20
69.220605506593;20
69.220605506593;60
70.589496799844;60
70.589496799844;20
70.659446972322;20
70.659446972322;60
72.087557535888;60
72.087557535888;50
75.827413522762;50
75.827413522762;30
75.955493598284;30
75.955493598284;0
75.955493598284;0
