0;0
0.021296864988233;22.08778279181
0.031955704270559;22.08778279181
0.088765845195996;0
0.088765845195996;0
0.18938038111928;60
0.30954506718679;60
0.35669870230339;50
8.3133147770393;50
8.420482129577;0
8.420482129577;0
8.4903265012298;50
13.894831748955;50
14.001999101493;0
14.001999101493;0
14.071843473146;50
19.05343029282;50
19.160597645357;0
19.160597645357;0
19.23044201701;50
25.743071374252;50
25.850238726789;0
25.850238726789;0
25.920083098442;50
29.799489546865;50
29.906656899403;0
29.906656899403;0
29.976501271056;50
30.506361215544;50
30.613528568082;0
30.613528568082;0
30.683372939735;50
34.464203069407;50
34.571370421945;0
34.571370421945;0
34.641214793598;50
36.965065481164;50
37.072232833702;0
37.072232833702;0
37.142077205354;50
37.594776034656;50
38.056355416511;120
41.425080600358;120
41.768016128479;80
42.174966263688;80
42.449314686185;0
42.449314686185;0
42.635659229699;80
43.966676925789;80
44.644356301078;140
61.376326418875;140
62.062197475116;60
62.062197475116;60
62.062197475116;60
62.527188835068;60
62.681509822722;0
62.681509822722;0
62.782124358646;60
63.577708126887;60
64.301082143668;140
76.977073820824;140
77.092814561565;130
78.166265622965;130
78.340722413946;140
78.804995418932;140
79.645187462828;0
79.645187462828;0
80.345850084301;140
89.777114713544;140
90.61730675744;0
90.61730675744;0
91.317969378913;140
95.311774176699;140
96.151966220595;0
96.151966220595;0
96.852628842068;140
98.617391664333;140
99.457583708228;0
99.457583708228;0
100.1582463297;140
100.47806430083;140
100.70097239411;120
100.70471191145;120
101.32199586206;0
101.32199586206;0
101.66901644453;60
101.66901644453;60
102.016037027;60
102.45152193296;60
102.60584292061;0
102.60584292061;0
102.60584292061;1.4366814544213E-11

0;60
0.35669870230339;60
0.35669870230339;50
37.594776034656;50
37.594776034656;120
41.768016128479;120
41.768016128479;80
43.966676925789;80
43.966676925789;140
62.034703103115;140
62.034703103115;120
62.062197475116;120
62.062197475116;60
62.169357522307;60
62.169357522307;100
62.2739467938;100
62.2739467938;60
63.267271486265;60
63.267271486265;100
63.330628776253;100
63.330628776253;60
63.577708126887;60
63.577708126887;140
77.092814561565;140
77.092814561565;130
78.166265622965;130
78.166265622965;140
91.045616051148;140
91.045616051148;140
91.055368076338;140
91.055368076338;140
100.70097239411;140
100.70097239411;120
102.016037027;120
102.016037027;60
102.30596695072;60
102.30596695072;140
102.30720780604;140
102.30720780604;60
102.60584292061;60
102.60584292061;0
102.60584292061;0
