0;0
0.007410985343336;12.145891125289
0.0131791353356;12.145891125289
0.036608709265556;0
0.036608709265556;0
0.1193436930232;50
1.1762181400632;50
1.1991882353722;55
2.9938056308999;55
3.0140602605295;50
3.7232786395086;50
3.7580008617308;40
4.7898528706296;40
4.8168590434691;30
8.4961238129388;30
8.5186896874053;40
10.186382224867;40
10.220020285355;50
10.922149779014;50
10.956872001237;40
11.632830015506;40
11.666468075994;50
12.454224436664;50
12.504542908474;60
13.39869046808;60
13.475850961907;40

0;0
0;0
0;50
1.1762181400632;50
1.1762181400632;55
3.0140602605295;55
3.0140602605295;50
3.7580008617308;50
3.7580008617308;40
4.8168590434691;40
4.8168590434691;30
8.4961238129388;30
8.4961238129388;40
10.186382224867;40
10.186382224867;50
10.956872001237;50
10.956872001237;40
11.632830015506;40
11.632830015506;50
12.454224436664;50
12.454224436664;60
13.475850961907;60
13.475850961907;40
16.637632104337;40
16.637632104337;0
16.637632104337;0
