0;0
0.13117303002591;40
0.46948015193763;40
0.63344643947002;60
1.3400005284648;60
1.5384132268775;0
1.5384132268775;0
1.8335525444358;60
4.8761896185312;60
4.9827677054272;70
5.0698508830708;70
5.880036068256;70
6.3310008667529;70
6.3310008667529;70
8.0883428874289;70
8.1985721643248;60
8.313427769731;60
9.1988457224059;120
9.5909705525383;120
10.528592547941;160
76.363390444751;160
77.22317880454;100
79.321467525104;100
79.519880223517;80
79.633130812644;80
79.928270130203;100
81.878938203907;100
83.175773426016;160
106.96395599815;160
108.02215705635;80
110.87339507661;80
111.02771606426;60
111.50291811864;60
111.73247092119;80
113.20381116961;80
113.34318251401;90
115.919677922;90
116.09604476503;70
116.68208094185;70
116.95214267025;0
116.95214267025;0
117.3538600747;70
118.49980603538;70
120.21261660038;160
133.92836752161;160
134.40786487611;130
135.13727649756;130
135.87077654614;160
139.64115978782;160
139.9718476185;140
140.27687424328;140
140.56347036321;120
142.32706737235;120
143.26468936776;160
172.14281225192;160
172.76009620253;120
173.40971499275;120
173.53647866118;110
173.80924948898;110
173.99781071964;120
177.54818244995;120
178.25364982209;40
178.25364982209;40
178.25364982209;40
179.12213950167;40
179.21032292318;0
179.21032292318;0
179.34149595321;40
179.73748737461;40
180.27037780909;90
181.9413151112;90
182.03500999656;80
182.14299779265;80
182.28236913706;90
184.8694811833;90
185.02524915645;100
189.59370423897;100
190.05666720193;40
190.93036157892;40
191.01854500043;0
191.01854500043;0
192.19910227067;120
204.5976546821;120
205.39130547575;0
205.39130547575;0
205.6864447933;60
205.79502628563;60
208.23476819001;180
219.26347732243;180
221.04919160814;0
221.04919160814;0
223.76376858397;180
239.56467232113;180
241.35038660684;0
241.35038660684;0
243.46007384933;160
260.25828531146;160
261.66922005573;0
261.66922005573;0
263.77890729822;160
266.32725777287;160
267.73819251713;0
267.73819251713;0
267.73819251713;0
267.73819251713;0
269.84787975963;160
279.09107729827;160
280.50201204254;0
280.50201204254;0
282.61169928504;160
290.59812820255;160
290.92881603324;140
298.89024851136;140
299.77208272653;60
300.16695872942;60
300.36537142783;0
300.36537142783;0
301.97224104565;140
302.84816009285;140
303.3613053699;160
324.35656724279;160
325.56908928864;60
325.56908928864;60
325.56908928864;60
325.77766182728;60
325.9760745257;0
325.9760745257;0
328.08576176819;160
331.33277579588;160
331.70755533733;160
356.32073123521;160
357.73166597948;0
357.73166597948;0
359.84135322197;160
384.84704083016;160
386.25797557443;0
386.25797557443;0
386.25797557443;0
386.25797557443;0
388.36766281692;160
406.60922453151;160
406.9399123622;140
407.78259868748;140
408.86284560106;0
408.86284560106;0
408.86284560106;1.4838260312144E-11

0;140
0.42113156935984;140
0.42113156935984;40
0.46948015193763;40
0.46948015193763;140
0.50329100163795;140
0.50329100163795;60
4.8761896185312;60
4.8761896185312;140
5.880036068256;140
5.880036068256;70
6.3310008667529;70
6.3310008667529;140
8.1985721643248;140
8.1985721643248;60
8.313427769731;60
8.313427769731;120
9.5909705525383;120
9.5909705525383;140
9.6222323728664;140
9.6222323728664;160
77.22317880454;160
77.22317880454;100
79.519880223517;100
79.519880223517;80
79.633130812644;80
79.633130812644;100
81.878938203907;100
81.878938203907;160
108.02215705635;160
108.02215705635;80
111.02771606426;80
111.02771606426;60
111.50291811864;60
111.50291811864;80
113.20381116961;80
113.20381116961;90
116.09604476503;90
116.09604476503;70
118.49980603538;70
118.49980603538;160
134.40786487611;160
134.40786487611;130
135.13727649756;130
135.13727649756;160
139.9718476185;160
139.9718476185;140
140.56347036321;140
140.56347036321;120
142.32706737235;120
142.32706737235;160
172.76009620253;160
172.76009620253;120
173.53647866118;120
173.53647866118;110
173.80924948898;110
173.80924948898;120
178.17291676478;120
178.17291676478;80
178.25364982209;80
178.25364982209;40
179.73748737461;40
179.73748737461;90
182.03500999656;90
182.03500999656;80
182.14299779265;80
182.14299779265;90
184.8694811833;90
184.8694811833;100
190.05666720193;100
190.05666720193;40
191.0250688206;40
191.0250688206;120
205.39130547575;120
205.39130547575;60
205.79502628563;60
205.79502628563;180
241.35038660684;180
241.35038660684;160
267.22008303289;160
267.22008303289;140
267.73819251713;140
267.73819251713;160
290.92881603324;160
290.92881603324;140
299.77208272653;140
299.77208272653;60
299.87456585231;60
299.87456585231;140
300.02719276181;140
300.02719276181;60
300.10779112299;60
300.10779112299;140
302.84816009285;140
302.84816009285;160
325.12163696739;160
325.12163696739;140
325.56908928864;140
325.56908928864;60
326.20222981862;60
326.20222981862;140
326.60126948448;140
326.60126948448;160
331.11414647052;160
331.11414647052;180
331.70755533733;180
331.70755533733;160
386.1575667036;160
386.1575667036;140
387.05774284994;140
387.05774284994;160
406.9399123622;160
406.9399123622;140
408.86284560106;140
408.86284560106;0
408.86284560106;0
