0;0
0.073303262968043;50
0.19558924571298;50
0.22820216459091;60
1.2270775815118;60
1.2742312166284;50
1.9657859385264;50
2.0729532910641;0
2.0729532910641;0
2.1462565540321;50
16.124636011053;50
16.231803363591;0
16.231803363591;0
16.305106626559;50
16.652220806553;50
17.150853203889;120
21.422688484876;120
22.039972435493;0
22.039972435493;0
22.551848972228;120
22.743893874036;120
23.086829402156;80
24.288735815219;80
24.563084237716;0
24.563084237716;0
24.893650116774;100
25.462819784888;100
25.713747623578;120
27.09288668575;120
27.362948414145;90
27.920285283633;90
28.113186518201;60
28.16567821092;60
28.319999198574;0
28.319999198574;0
28.425750174534;60
29.048069059359;60
29.133802941389;40
29.313302008766;40
29.339691183435;50
33.208871845015;50
33.316039197552;0
33.316039197552;0
33.38934246052;50
37.095779943184;50
37.202947295722;0
37.202947295722;0
37.27625055869;50
37.457549093405;50
37.741667786616;100
40.016697856623;100
40.445367266774;0
40.445367266774;0
40.775933145832;100
44.135520189241;100
44.457022246854;50

0;50
0.19558924571298;50
0.19558924571298;60
1.2742312166284;60
1.2742312166284;50
16.652220806553;50
16.652220806553;100
16.891497544659;100
16.891497544659;120
23.086829402156;120
23.086829402156;80
24.611101060752;80
24.611101060752;100
25.462819784888;100
25.462819784888;120
27.362948414145;120
27.362948414145;90
28.113186518201;90
28.113186518201;60
29.133802941389;60
29.133802941389;40
29.313302008766;40
29.313302008766;50
37.457549093405;50
37.457549093405;100
44.457022246854;100
44.457022246854;50
44.755107289165;50
44.755107289165;0
44.755107289165;0
