0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.17422258802012;48
3.1068526211529;48
3.6701734660081;97
5.3851315116451;97
5.5662443374339;72
9.489523833885;72
9.6129806240085;48
9.8586707975874;48
9.9135404820867;32
10.375971432645;32
10.472761759323;48
10.545154716612;48
10.964321092344;88
13.151045539088;88
13.208658707812;80
13.973459713804;80
14.084533284351;88
18.366552429506;88
18.518073758563;97
21.061683881541;97
21.133057338331;88
26.619006798197;88
26.676619966921;80
27.134439212404;80
27.395827092589;97
27.858916592526;97
28.262251640537;0
28.262251640537;0
28.99076007341;97
31.880283606796;97
32.009270232311;80
35.090049181647;80
35.201122752195;88
41.17325993085;88
41.401510266226;101
42.741895383657;101
42.95695882673;72
44.952932149424;72
45.155967246429;88
46.701517984718;88
46.929768320094;101
51.055666609451;101
51.372539037435;53
54.464546198718;53
54.561865847495;64
54.777788322352;64
54.95337131275;0
54.95337131275;0
55.12759390077;48
56.542420886963;48
56.605334599304;56
56.794859812608;56
56.860703434007;40
57.267332691455;40
57.495999838232;68
60.226758227378;68
60.414001025732;16
61.238433003955;16
61.528803983988;64
63.566541863544;64
63.643359421843;48
65.122494157633;48
65.432852365242;80
68.650694288625;80
69.624862711885;127
81.414770478363;127
81.606171369995;108
81.956913132214;108
82.077114997069;113
84.793485183835;113
85.190026057403;127
91.416071219969;127
92.107472111602;0
92.107472111602;0
93.449365522727;127
111.46216590184;127
112.15356679347;0
112.15356679347;0
112.63791117458;80
115.93663959518;80
116.91080801844;127
122.21370210703;127
122.63075457616;80
123.09814040897;80
124.07230883223;127
125.54845161937;127
125.739852511;108
126.12517752804;108
126.64060918898;127
133.92816891927;127
134.39734758868;72
144.35471853992;72
144.44742106135;80
147.66517290288;80
147.70478195638;74
152.18227885944;74
152.41701822844;0
152.41701822844;0
152.72674727381;64
155.91090678477;64
156.04259402757;32
156.77118634642;32
157.17825586292;80
161.45035936078;80
161.50248556105;72
163.04868359404;72
163.40002268822;97
166.65750549894;97
167.39410433376;127
170.15765836201;127
170.62683703142;72
171.18217602456;72
172.2303179506;127
189.99947806601;127
190.41653053515;80
195.26329495575;80
195.43887794615;48
198.3104403723;48
198.87376121715;97
200.90679471904;97
201.17569904003;56
206.12800837533;56
206.23774774433;24
206.71399320143;24
207.15489993749;80
207.40358834425;80
207.66497622443;97
208.99120252465;97
209.12018915016;80
209.84094337135;80
209.89306957163;72
212.42694773376;72
212.47358696559;64
213.18550890634;64
213.61689558837;97
215.9720399848;97
216.10102661031;80
217.16955853574;80
217.43094641592;97
220.62327475275;97
220.75226137826;80
224.69705289576;80
224.74917909603;72
227.51840571724;72
227.72965400256;16
229.187749058;16
229.245823254;32
232.46545563499;32
232.7800241967;72
235.40151657437;72
235.4942190958;80
244.01662747183;80
244.11539290393;64
247.95446789872;64
248.11907695222;16
248.37535771901;16
248.37908714288;13
248.71373771688;13
248.97318116284;60
249.98713931722;60
250.14146030487;0

0;0
0;0
0;48
3.1068526211529;48
3.1068526211529;97
5.5662443374339;97
5.5662443374339;72
9.6129806240085;72
9.6129806240085;48
9.9135404820867;48
9.9135404820867;32
10.375971432645;32
10.375971432645;48
10.545154716612;48
10.545154716612;88
13.208658707812;88
13.208658707812;80
13.973459713804;80
13.973459713804;88
18.366552429506;88
18.366552429506;97
21.133057338331;97
21.133057338331;88
26.676619966921;88
26.676619966921;80
27.134439212404;80
27.134439212404;97
32.009270232311;97
32.009270232311;80
35.090049181647;80
35.090049181647;88
41.17325993085;88
41.17325993085;101
42.95695882673;101
42.95695882673;72
44.952932149424;72
44.952932149424;88
46.701517984718;88
46.701517984718;101
51.372539037435;101
51.372539037435;53
54.464546198718;53
54.464546198718;64
55.001644043532;64
55.001644043532;60
55.093971449257;60
55.093971449257;64
55.125050235394;64
55.125050235394;48
56.542420886963;48
56.542420886963;56
56.860703434007;56
56.860703434007;40
57.267332691455;40
57.267332691455;68
60.414001025732;68
60.414001025732;16
61.238433003955;16
61.238433003955;64
63.643359421843;64
63.643359421843;48
65.122494157633;48
65.122494157633;80
68.650694288625;80
68.650694288625;127
81.606171369995;127
81.606171369995;108
81.956913132214;108
81.956913132214;113
84.793485183835;113
84.793485183835;127
112.20276418064;127
112.20276418064;80
115.93663959518;80
115.93663959518;127
122.63075457616;127
122.63075457616;80
123.09814040897;80
123.09814040897;127
125.739852511;127
125.739852511;108
126.12517752804;108
126.12517752804;127
134.39734758868;127
134.39734758868;72
144.35471853992;72
144.35471853992;80
147.70478195638;80
147.70478195638;74
152.58632906628;74
152.58632906628;64
156.04259402757;64
156.04259402757;32
156.77118634642;32
156.77118634642;80
161.50248556105;80
161.50248556105;72
163.04868359404;72
163.04868359404;97
166.65750549894;97
166.65750549894;127
170.62683703142;127
170.62683703142;72
171.18217602456;72
171.18217602456;127
190.41653053515;127
190.41653053515;80
195.43887794615;80
195.43887794615;48
198.3104403723;48
198.3104403723;97
201.17569904003;97
201.17569904003;56
206.23774774433;56
206.23774774433;24
206.71399320143;24
206.71399320143;80
207.40358834425;80
207.40358834425;97
209.12018915016;97
209.12018915016;80
209.89306957163;80
209.89306957163;72
212.47358696559;72
212.47358696559;64
213.18550890634;64
213.18550890634;97
216.10102661031;97
216.10102661031;80
217.16955853574;80
217.16955853574;97
220.75226137826;97
220.75226137826;80
224.74917909603;80
224.74917909603;72
227.72965400256;72
227.72965400256;16
229.187749058;16
229.187749058;32
232.46545563499;32
232.46545563499;72
235.40151657437;72
235.40151657437;80
236.55091107316;80
236.55091107316;140
236.5650227403;140
236.5650227403;80
242.38760809276;80
242.38760809276;140
242.39682795607;140
242.39682795607;80
244.11539290393;80
244.11539290393;64
248.11907695222;64
248.11907695222;16
248.37908714288;16
248.37908714288;13
248.71373771688;13
248.71373771688;140
249.35869473776;140
249.35869473776;60
249.42435145562;60
249.42435145562;140
250.14146030487;140
250.14146030487;0
250.14146030487;0
