0;0
0.066121181990181;60
0.54901062439159;60
0.62130292741772;80
0.8767087900644;80
0.99653863240418;100
1.1915341120636;100
1.3707850693506;120
4.0767510429584;120
4.586867641038;50
11.635198606486;50
11.742365959023;0
11.742365959023;0
11.78739806348;50
15.15947585558;50
15.266643208118;0
15.266643208118;0
15.311675312575;50
21.166293467165;50
21.273460819702;0
21.273460819702;0
21.318492924159;50
25.68655648747;50
25.793723840008;0
25.793723840008;0
25.838755944464;50
28.574472017966;50
28.681639370504;0
28.681639370504;0
28.72667147496;50
32.078125479541;50
32.185292832079;0
32.185292832079;0
32.230324936535;50
33.350448294069;50
33.457615646607;0
33.457615646607;0
33.502647751063;50
36.546529337856;50
36.653696690394;0
36.653696690394;0
36.698728794851;50
41.087351521127;50
41.194518873664;0
41.194518873664;0
41.239550978121;50
43.71486066018;50
43.822028012718;0
43.822028012718;0
43.854276028017;35.805583247516

0;60
0.42675649260011;60
0.42675649260011;140
0.4398574628532;140
0.4398574628532;60
0.54901062439159;60
0.54901062439159;80
0.8767087900644;80
0.8767087900644;100
1.1915341120636;100
1.1915341120636;120
4.586867641038;120
4.586867641038;50
43.854276028017;50
43.854276028017;0
43.854276028017;0
