0;0
0;0
0;0
0.028807092414774;40
0.17064979215088;40
0.20892532042998;60
5.738254555918;60
5.7854081910346;50
6.2517752222487;50
6.3589425747865;0
6.3589425747865;0
6.4250637567766;60
17.542079836088;60
17.573399330307;70
17.695202628435;70
17.798083286871;50
17.919458895224;50
18.026626247762;0
18.026626247762;0
18.071658352218;50
18.281721311583;50
18.482641066037;100
21.166488016301;100
21.248315055656;110
22.330018365338;110
22.848708351621;0
22.848708351621;0
23.120404598704;110
25.636594169795;110
25.945236145104;70
26.430581168157;70
26.640629179131;0
26.640629179131;0
26.856043624721;100
28.714992506057;100
28.933613905234;70
29.06450120636;70
29.223808500532;100
31.521327877348;100
31.795676299845;60
32.808186302958;60
32.962507290612;0
32.962507290612;0
33.028628472602;60
33.365631871444;60
33.551748048543;100
34.794563719388;100
34.876390758743;110
36.689057255899;110
37.207747242182;0
37.207747242182;0
37.34731884426;100
37.34731884426;100
37.486890446339;100
38.308263813939;100
38.389711001867;90
40.074042799546;90
40.146916599272;80
42.874427774581;80
42.994455209424;60
43.498347826352;60
43.652668814006;0
43.652668814006;0
43.718789995997;60
44.200982991515;60
44.548172327211;120
48.373017992277;120
48.471611956611;110
48.618544316829;110
49.137234303112;0
49.137234303112;0
49.547990264775;130
53.293140283396;130
53.400307635933;120
55.74433244598;120
56.361616396597;0
56.361616396597;0
56.698252055901;120
58.380872050864;120
58.479466015198;110
58.989534609707;110
59.336024343183;140
63.439583788504;140
64.125454844745;60
64.807947141545;60
64.962268129199;0
64.962268129199;0
65.028389311189;60
65.369718023483;60
65.63011493217;110
71.208727821284;110
71.306895523674;120
75.149994679043;120
75.248588643378;110
76.424174146422;110
76.668515710208;80
76.764465508601;80
76.88429535094;100
78.397116273993;100
78.825785684144;0
78.825785684144;0
78.952475639944;80
79.065336352057;80
79.185166194397;100
79.253007620543;100
79.334834659899;110
80.319455106229;110
80.409475682361;100
80.61347111651;100
80.695298155865;110
83.667396053183;110
83.765563755573;120
89.199053216245;120
89.662016179208;60
90.28559521103;60
90.439916198684;0
90.439916198684;0
90.506037380674;60
91.034730165789;60
91.381919501485;120
95.093558147817;120
95.344114101569;140
109.0205270236;140
109.34202908121;110
110.42862082655;110
110.94731081283;0
110.94731081283;0
110.94731081283;0
110.94731081283;0
111.28394647214;120
116.32483748225;120
116.51345202272;100
117.14682411746;100
117.50690642199;40
117.72046542092;40
117.75047227963;30

0;0
0;0
0;40
0.17064979215088;40
0.17064979215088;60
5.7854081910346;60
5.7854081910346;50
6.3265615628231;50
6.3265615628231;60
17.542079836088;60
17.542079836088;70
17.798083286871;70
17.798083286871;50
18.281721311583;50
18.281721311583;140
18.307356518856;140
18.307356518856;100
21.166488016301;100
21.166488016301;110
25.945236145104;110
25.945236145104;70
26.508744896075;70
26.508744896075;140
26.523016016278;140
26.523016016278;100
28.933613905234;100
28.933613905234;70
29.06450120636;70
29.06450120636;100
31.795676299845;100
31.795676299845;60
33.365631871444;60
33.365631871444;100
34.794563719388;100
34.794563719388;110
37.486890446339;110
37.486890446339;100
38.389711001867;100
38.389711001867;90
40.146916599272;90
40.146916599272;80
42.994455209424;80
42.994455209424;60
44.200982991515;60
44.200982991515;120
48.471611956611;120
48.471611956611;110
48.995928830473;110
48.995928830473;130
53.400307635933;130
53.400307635933;120
58.479466015198;120
58.479466015198;110
58.989534609707;110
58.989534609707;140
64.125454844745;140
64.125454844745;60
65.369718023483;60
65.369718023483;110
71.208727821284;110
71.208727821284;120
75.248588643378;120
75.248588643378;110
76.668515710208;110
76.668515710208;80
76.764465508601;80
76.764465508601;100
78.929430151555;100
78.929430151555;80
79.065336352057;80
79.065336352057;100
79.253007620543;100
79.253007620543;110
80.409475682361;110
80.409475682361;100
80.61347111651;100
80.61347111651;110
83.667396053183;110
83.667396053183;120
89.662016179208;120
89.662016179208;60
91.034730165789;60
91.034730165789;120
95.093558147817;120
95.093558147817;140
109.34202908121;140
109.34202908121;110
110.73011161486;110
110.73011161486;100
110.93115028211;100
110.93115028211;120
116.51345202272;120
116.51345202272;100
117.50690642199;100
117.50690642199;40
117.75047227963;40
117.75047227963;30
118.04915062193;30
118.04915062193;0
118.04915062193;0
