0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.065238817976892;38.4
0.06684171505464;38.4
0.16560714715341;0
0.16560714715341;0
0.2675428002423;60
0.32215486497281;60
0.38967029707158;45
0.70980839326025;45
1.2663676109048;85
1.2663676109048;85
1.8229268285493;85
4.6587863621456;85
4.9685000109796;0
4.9685000109796;0
4.9685000109796;0
4.9685000109796;0
5.1324447082336;75
5.6560267095604;75
5.7560445012619;90
6.2015393913819;90
6.4619560580486;45
6.7802053668555;45
6.8670109224111;0
6.8670109224111;0
6.9243032320819;45
7.1480072183132;45
7.2116449971903;65
7.2437990935216;65
7.3536586131888;85
7.5194583875539;85
7.5989491075181;95
9.1337322097698;95
9.2108927035969;85
9.342396385876;85
9.3777616122134;80
9.671503204922;80
9.859046071863;45
9.891926155667;45
9.9366318457069;60
10.146140494004;60
10.19329412912;50
10.361992517243;50
10.382354314225;45
10.462462080279;45
10.475901017115;50
10.48260597717;50
10.589773329707;0
10.589773329707;0
10.660504576215;50
10.799547078862;50
10.830820984621;60
11.053991356846;60
11.101144991963;50
11.5996175895;50
11.649890773938;65
12.201222053674;65
12.278399365664;80
12.377700740419;80
12.652049162915;0
12.652049162915;0
12.737633971189;55
12.737633971189;55
12.737633971189;55
12.948460767854;55
12.964888809634;60
13.170402968699;60
13.237265184624;75
13.59409144121;75
13.83521798442;0
13.83521798442;0
13.999162681674;75
14.019353847303;75
14.119371639005;90
14.432510199668;90
14.521087926979;100
15.16235388468;100
15.436702307176;60
15.815347107134;60
15.969668094788;0
15.969668094788;0
16.071603747877;60
17.620711343464;60
17.775032331118;0
17.775032331118;0
17.876967984207;60
18.195492694401;60
18.539896397018;110
18.931319166756;110
19.061156807114;120
21.742100291121;120
21.792468946814;115
22.522685645704;115
22.616992915937;105
24.790275184592;105
24.909061063838;115
27.857617581155;115
28.42453287608;0
28.42453287608;0
28.866198460782;115
30.633220992674;115
30.854071665332;130
38.922725992148;130
39.647177295303;0
39.647177295303;0
40.242070145072;130
42.864350388858;130
42.919005738652;125
43.312394948698;125
43.982190902059;0
43.982190902059;0
44.522735584631;125
45.353230366926;125
45.40574236967;120
46.074285208219;120
46.691569158837;0
46.691569158837;0
46.691569158837;0
46.691569158837;0
47.133234743539;115
49.594712510336;115
50.161627805261;0
50.161627805261;0
50.328113355433;90
50.328113355433;90
50.494598905605;90
51.153048187599;90
51.2928524797;105
55.596929010483;105
56.069537035174;0
56.069537035174;0
56.466494893923;110
56.70879299549;110
56.838630635848;120
57.532623935058;120
57.721238475524;100
57.830750897889;100
58.259420308039;0
58.259420308039;0
58.575980077195;100
62.886872171686;100
63.315541581837;0
63.315541581837;0
63.712499440586;110
66.69984673663;110
67.218536722912;0
67.218536722912;0
67.615494581661;110
69.405796059582;110
69.924486045865;0
69.924486045865;0
70.413984342769;120
73.082513146325;120
73.132881802018;115
73.736176538276;115
73.830483808509;105
75.979639999254;105
76.452248023945;0
76.452248023945;0
76.807533882356;105
77.27329251757;105
77.785726820311;140
81.727268266849;140
82.567460310745;0
82.567460310745;0
83.281304399523;140
88.226123513602;140
89.066315557498;0
89.066315557498;0
89.780159646276;140
91.847444482908;140
92.687636526804;0
92.687636526804;0
93.401480615582;140
98.317555591001;140
99.157747634897;0
99.157747634897;0
99.871591723675;140
103.75159530556;140
104.59178734945;0
104.59178734945;0
105.30563143823;140
110.63679499698;140
111.47698704087;0
111.47698704087;0
112.19083112965;140
115.37570238081;140
116.21589442471;0
116.21589442471;0
116.92973851348;140
121.10400913002;140
121.94420117391;0
121.94420117391;0
122.65804526269;140
125.30972420359;140
126.14991624748;0
126.14991624748;0
126.86376033626;140
127.20341039367;140
128.04360243756;0
128.04360243756;0
128.75744652634;140
132.9899071366;140
133.8300991805;0
133.8300991805;0
134.54394326928;140
137.18915899279;140
138.02935103669;0
138.02935103669;0
138.74319512547;140
141.86589586045;140
142.70608790435;0
142.70608790435;0
143.41993199312;140
149.23446116239;140
150.07465320629;0
150.07465320629;0
150.78849729507;140
153.87515227866;140
154.71534432255;0
154.71534432255;0
155.42918841133;140
158.99232946269;140
159.83252150659;0
159.83252150659;0
160.54636559536;140
164.32930258011;140
165.16949462401;0
165.16949462401;0
165.88333871279;140
168.51905411879;140
169.35924616269;0
169.35924616269;0
170.07309025147;140
174.42339947496;140
175.26359151886;0
175.26359151886;0
175.97743560763;140
178.95476571035;140
179.79495775425;0
179.79495775425;0
180.50880184303;140
183.55453563896;140
184.39472768286;0
184.39472768286;0
185.10857177164;140
190.66626570777;140
191.50645775167;0
191.50645775167;0
192.22030184045;140
195.09897910721;140
195.9391711511;0
195.9391711511;0
196.65301523988;140
199.69399230288;140
200.53418434678;0
200.53418434678;0
201.24802843556;140
206.95686454179;140
207.79705658568;0
207.79705658568;0
208.51090067446;140
213.35983542277;140
214.20002746667;0
214.20002746667;0
214.91387155545;140
216.96092103191;140
217.8011130758;0
217.8011130758;0
218.51495716458;140
221.31870538961;140
222.15889743351;0
222.15889743351;0
222.87274152229;140
226.6757840477;140
227.5159760916;0
227.5159760916;0
228.22982018038;140
231.07219731641;140
231.91238936031;0
231.91238936031;0
232.62623344908;140
235.91771570868;140
236.75790775258;0
236.75790775258;0
237.47175184135;140
239.46357980766;140
240.30377185156;0
240.30377185156;0
241.01761594033;140
244.23493331323;140
245.07512535712;0
245.07512535712;0
245.7889694459;140
249.73585933196;140
250.57605137586;0
250.57605137586;0
251.28989546463;140
252.82531303118;140
253.66550507508;0
253.66550507508;0
254.37934916386;140
259.79767078147;140
260.63786282536;0
260.63786282536;0
261.35170691414;140
264.89826616897;140
265.73845821286;0
265.73845821286;0
266.45230230164;140
269.79849875113;140
270.63869079503;0
270.63869079503;0
271.35253488381;140
275.56499308424;140
276.40518512814;0
276.40518512814;0
277.11902921692;140
280.5244627302;140
281.36465477409;0
281.36465477409;0
282.07849886287;140
285.43161158429;140
286.27180362819;0
286.27180362819;0
286.98564771697;140
289.39280680857;140
290.23299885246;0
290.23299885246;0
290.94684294124;140
294.35257767874;140
295.19276972263;0
295.19276972263;0
295.90661381141;140
298.78582020352;140
299.62601224742;0
299.62601224742;0
300.3398563362;140
306.27771941713;140
307.11791146103;0
307.11791146103;0
307.8317555498;140
313.06188587143;140
313.90207791533;0
313.90207791533;0
314.61592200411;140
318.90586451401;140
319.74605655791;0
319.74605655791;0
320.45990064669;140
323.31489809883;140
324.15509014272;0
324.15509014272;0
324.8689342315;140
327.61666338994;140
328.45685543383;0
328.45685543383;0
329.17069952261;140
333.08097902317;140
333.92117106706;0
333.92117106706;0
334.63501515584;140
337.99248508266;140
338.83267712656;0
338.83267712656;0
339.54652121533;140
342.14117900084;140
342.98137104474;0
342.98137104474;0
343.69521513352;140
347.10125189008;140
347.94144393397;0
347.94144393397;0
348.65528802275;140
350.26198107035;140
351.10217311425;0
351.10217311425;0
351.81601720303;140
355.59402867031;140
356.43422071421;0
356.43422071421;0
356.57520962825;70
356.7461942017;70
357.47538089274;140
359.33588167752;140
360.17607372142;0
360.17607372142;0
360.8899178102;140
362.81884883492;140
363.65904087882;0
363.65904087882;0
364.37288496759;140
365.4946536519;140
366.33484569579;0
366.33484569579;0
367.04868978457;140
367.77366564097;140
368.61385768486;0
368.61385768486;0
369.07071790168;89.6
369.09214284087;89.6
369.62986574897;0
369.62986574897;0
370.34370983774;140
371.10068962977;140
371.83371432113;50
373.83001287269;50
373.93718022523;0
373.93718022523;0
374.06931904642;25.91523171219

0;60
0.38967029707158;60
0.38967029707158;45
0.70980839326025;45
0.70980839326025;140
1.8229268285493;140
1.8229268285493;85
4.9083024120877;85
4.9083024120877;75
5.6560267095604;75
5.6560267095604;90
6.4619560580486;90
6.4619560580486;45
7.1480072183132;45
7.1480072183132;65
7.2437990935216;65
7.2437990935216;85
7.5194583875539;85
7.5194583875539;95
9.2108927035969;95
9.2108927035969;85
9.3777616122134;85
9.3777616122134;80
9.6590375316844;80
9.6590375316844;85
9.859046071863;85
9.859046071863;45
9.891926155667;45
9.891926155667;60
10.10111359792;60
10.10111359792;140
10.19329412912;140
10.19329412912;50
10.382354314225;50
10.382354314225;45
10.462462080279;45
10.462462080279;50
10.799547078862;50
10.799547078862;60
10.904488156321;60
10.904488156321;100
11.101144991963;100
11.101144991963;50
11.5996175895;50
11.5996175895;65
12.201222053674;65
12.201222053674;80
12.822477260744;80
12.822477260744;55
12.948460767854;55
12.948460767854;60
13.170402968699;60
13.170402968699;75
14.019353847303;75
14.019353847303;90
14.432510199668;90
14.432510199668;100
15.436702307176;100
15.436702307176;60
18.195492694401;60
18.195492694401;110
18.931319166756;110
18.931319166756;120
21.792468946814;120
21.792468946814;115
22.616992915937;115
22.616992915937;105
24.790275184592;105
24.790275184592;115
30.633220992674;115
30.633220992674;130
42.919005738652;130
42.919005738652;125
45.40574236967;125
45.40574236967;120
46.463284136146;120
46.463284136146;115
50.361867041567;115
50.361867041567;100
50.494598905605;100
50.494598905605;90
51.153048187599;90
51.153048187599;105
55.740055133619;105
55.740055133619;115
56.299734902027;115
56.299734902027;110
56.70879299549;110
56.70879299549;120
57.721238475524;120
57.721238475524;100
63.503328118271;100
63.503328118271;110
70.300905525519;110
70.300905525519;120
73.132881802018;120
73.132881802018;115
73.830483808509;115
73.830483808509;105
77.27329251757;105
77.27329251757;140
356.67925350453;140
356.67925350453;70
356.7461942017;70
356.7461942017;140
371.83371432113;140
371.83371432113;50
373.44606136514;50
373.44606136514;140
373.59460686772;140
373.59460686772;50
373.70180753614;50
373.70180753614;140
374.06931904642;140
374.06931904642;0
374.06931904642;0
