0;0
0.25709913885078;56
0.35736351693121;56
0.43606733494675;64
10.650155005431;64
10.721087545113;53
12.740832512566;53
12.784042389109;45
13.705562847153;45
14.06423910113;80
18.083638074581;80
18.150657474934;72
23.72936500153;72
23.842239781072;56
24.67355517728;56
24.734787540596;45
26.176996365413;45
26.435981116571;72
31.342612923124;72
31.516720065981;45
61.640376844685;45
61.731460117409;56
63.182339049041;56
63.696619309886;97
75.193685045783;97
75.426544393225;72
79.648773659138;72
80.127637201876;105
82.584876896288;105
82.966766226094;64
85.607561041977;64
85.745127179543;40
85.786677303309;40
85.844393436521;48
88.627162727473;48
88.740037507015;16
91.165198965604;16
91.179308313046;0
91.179308313046;0
91.179308313047;5.3491251320832E-11

0;0
0;0
0;56
0.35736351693121;56
0.35736351693121;64
10.721087545113;64
10.721087545113;53
12.784042389109;53
12.784042389109;45
13.705562847153;45
13.705562847153;80
18.150657474934;80
18.150657474934;72
23.842239781072;72
23.842239781072;56
24.734787540596;56
24.734787540596;45
26.176996365413;45
26.176996365413;72
31.516720065981;72
31.516720065981;45
61.640376844685;45
61.640376844685;56
63.182339049041;56
63.182339049041;97
75.426544393225;97
75.426544393225;72
79.648773659138;72
79.648773659138;105
82.966766226094;105
82.966766226094;64
85.745127179543;64
85.745127179543;40
85.786677303309;40
85.786677303309;48
88.536126100606;48
88.536126100606;140
88.740037507015;140
88.740037507015;16
91.179308313047;16
91.179308313047;0
91.179308313047;0
