0;0
0.041667524005487;30
0.14124151427686;30
0.46097998881947;80
1.5171377245159;80
1.6714587121702;0
1.6714587121702;0
2.2541142206793;100
6.5204310256215;100
6.6072365811771;80
7.4104307022094;80
7.5647516898637;0
7.5647516898637;0
7.9042596968111;80
8.7145383601137;80
8.868859347768;0
8.868859347768;0
9.2083673547153;80
9.5509750365457;80
9.7052960242;0
9.7052960242;0
10.044804031147;80
14.654013952586;80
14.808334940241;0
14.808334940241;0
15.147842947188;80
15.157611626;80
15.503407330322;100
17.206817765733;100
17.447944308943;0
17.447944308943;0
17.78745231589;80
18.374685723783;80
18.720481428105;100
18.86408830955;100
19.10521485276;0
19.10521485276;0
19.10521485276;0
19.10521485276;0
19.55577999909;90
20.264219134849;90
20.459531634849;0
20.459531634849;0
20.633777427715;60
20.90578689772;60
21.114402442512;80
21.234126631809;80
21.366746230575;30
21.437663940415;30
21.437663940415;30
21.825798320337;30
21.883668690707;0
21.883668690707;0
22.223176697655;80
22.353346997719;80
22.420862429818;60
23.096745432412;60
23.305360977204;80
23.413913358743;80
23.568234346398;0
23.568234346398;0
23.907742353345;80
24.952623990606;80
25.106944978261;0
25.106944978261;0
25.446452985208;80
26.212898208742;80
26.367219196396;0
26.367219196396;0
26.706727203343;80
28.513900920548;80
28.668221908202;0
28.668221908202;0
28.668221908202;1.6742880196527E-12

0;30
0.14124151427686;30
0.14124151427686;60
0.23325056095674;60
0.23325056095674;80
1.7782130927485;80
1.7782130927485;100
6.6072365811771;100
6.6072365811771;80
15.157611626;80
15.157611626;100
17.508888149651;100
17.508888149651;80
18.374685723783;80
18.374685723783;100
18.987535123532;100
18.987535123532;90
20.502851648983;90
20.502851648983;60
20.90578689772;60
20.90578689772;80
21.366746230575;80
21.366746230575;30
21.437663940415;30
21.437663940415;80
22.420862429818;80
22.420862429818;60
23.096745432412;60
23.096745432412;80
28.668221908202;80
28.668221908202;0
28.668221908202;0
