0;0
0;0
0;0
0;0
0;0
0.43300267281562;80
0.7485852354191;80
1.2476703519683;100
2.9764800956908;100
3.3622825648266;0
3.3622825648266;0
4.5584805218146;120
6.8563807030633;120
7.4119362586188;0
7.4119362586188;0
8.6081342156068;120
9.6638462586205;120
10.219401814176;0
10.219401814176;0
11.415599771164;120
12.524682924121;120
13.080238479677;0
13.080238479677;0
14.276436436665;120
16.839941685589;120
17.256608352256;60
17.904169551915;60
18.043058440804;0
18.043058440804;0
19.239256397792;120
20.569229003965;120
21.124784559521;0
21.124784559521;0
22.320982516509;120
25.466910151725;120
26.02246570728;0
26.02246570728;0
27.218663664268;120
28.944548989049;120
29.500104544605;0
29.500104544605;0
30.253851775918;100
30.43247985234;100
30.505782321476;90
30.710914360976;90
31.023414360976;0
31.023414360976;0
32.219612317964;120
35.84910257454;120
36.404658130096;0
36.404658130096;0
37.600856087084;120
40.376352590229;120
40.931908145784;0
40.931908145784;0
42.128106102772;120
43.69655780908;120
44.252113364636;0
44.252113364636;0
45.448311321624;120
50.151130875639;120
50.706686431194;0
50.706686431194;0
51.460433662507;100
51.604305969014;100
51.774059055433;100
53.698275864624;100
53.77157833376;90
57.15669155056;90
57.46919155056;0
57.46919155056;0
58.427901857413;110
62.998239776586;110
63.46506076424;0
63.46506076424;0
64.218807995553;100
66.688293442856;100
67.074095911992;0
67.074095911992;0
68.27029386898;120
71.475207503123;120
72.030763058678;0
72.030763058678;0
72.784510289991;100
73.046431399413;100
73.38723680044;110
74.972551999369;110
75.381415419633;120
78.836078731425;120
79.391634286981;0
79.391634286981;0
80.587832243969;120
82.323772570514;120
82.879328126069;0
82.879328126069;0
84.075526083057;120
90.901003144116;120
91.070756230536;100
91.100343039068;100
91.486145508204;0
91.486145508204;0
91.909681804982;48.595485322929
92.07435249217;48.595485322929
92.313364837849;0
92.313364837849;0
92.892585200729;90
92.892585200729;90
92.892585200729;90
93.028901085785;90
93.341401085785;0
93.341401085785;0
93.920621448665;90
94.724855351002;90
95.003789814439;100
95.625418650977;100
96.371989648337;120
100.44948614276;120
101.00504169831;0
101.00504169831;0
101.00504169831;0
101.00504169831;0
101.75878892962;100
101.79646161436;100
102.54303261172;120
105.16241709576;120
105.71797265132;0
105.71797265132;0
106.9141706083;120
108.77282917058;120
109.32838472614;0
109.32838472614;0
110.28709503299;110
110.40081492334;110
110.48954949124;110
112.21856761092;110
112.62743103119;120
112.87338086578;120
113.42893642133;0
113.42893642133;0
114.62513437832;120
116.31634315748;120
116.87189871303;0
116.87189871303;0
118.06809667002;120
119.52917875151;120
120.08473430707;0
120.08473430707;0
121.28093226406;120
125.30041093569;120
125.85596649125;0
125.85596649125;0
127.05216444823;120
128.31032621929;120
128.72699288596;60
129.6743763196;60
129.81326520848;0
129.81326520848;0
130.03003427619;60
130.09887485631;60
131.54490054312;120
132.49439277809;120
132.66414586451;100
133.94932097039;100
134.33512343952;0
134.33512343952;0
135.08887067084;100
136.2795930339;100
136.66539550303;0
136.66539550303;0
137.41914273434;100
137.69302755225;100
138.43959854961;120
140.8375313596;120
141.39308691516;0
141.39308691516;0
142.58928487215;120
143.00423023348;120
143.55978578904;0
143.55978578904;0
144.75598374603;120
147.52386127728;120
148.07941683284;0
148.07941683284;0
149.27561478983;120
149.79854801718;120
149.9683011036;100
150.19621106198;100
150.58201353111;0
150.58201353111;0
151.7782114881;120
156.20506126044;120
156.760616816;0
156.760616816;0
157.95681477299;120
162.539685182;120
163.09524073756;0
163.09524073756;0
164.29143869454;120
167.31014919423;120
167.86570474979;0
167.86570474979;0
169.06190270678;120
172.70836558382;120
173.26392113938;0
173.26392113938;0
174.46011909637;120
178.06947901387;120
178.37812098918;80
179.22240196269;80
179.46931554294;0
179.46931554294;0
179.90231821576;80
181.01793994286;80
181.26485352311;0
181.26485352311;0
181.69785619593;80
182.72154741854;80
182.8295721099;60
183.34904552095;60
183.42620601477;40
183.94317703265;40
184.00490542772;0
184.00490542772;0
184.05293324008;30
184.05293324008;30
184.10096105244;30
184.49941286574;30
184.68307244286;60
185.10323957544;60
185.24212846433;0
185.24212846433;0
185.24212846433;3.636140731066E-11

0;0
0;0
0;80
0.7485852354191;80
0.7485852354191;100
2.8092036755631;100
2.8092036755631;120
17.256608352256;120
17.256608352256;60
18.243535936952;60
18.243535936952;120
29.571122440694;120
29.571122440694;100
30.39310952573;100
30.39310952573;120
30.505782321476;120
30.505782321476;90
30.844549634592;90
30.844549634592;100
31.65649308066;100
31.65649308066;120
51.774059055433;120
51.774059055433;100
53.77157833376;100
53.77157833376;90
57.706360724934;90
57.706360724934;110
63.941326639354;110
63.941326639354;100
67.28376354022;100
67.28376354022;120
71.827378322733;120
71.827378322733;120
72.359011962333;120
72.359011962333;100
73.046431399413;100
73.046431399413;110
74.972551999369;110
74.972551999369;120
76.858402229033;120
76.858402229033;120
79.832359087179;120
79.832359087179;120
91.070756230536;120
91.070756230536;100
91.29152563587;100
91.29152563587;110
91.817494538085;110
91.817494538085;120
91.85513244607;120
91.85513244607;110
92.96330828679;110
92.96330828679;90
94.724855351002;90
94.724855351002;100
95.625418650977;100
95.625418650977;120
98.771318994422;120
98.771318994422;120
100.78181960085;120
100.78181960085;100
101.79646161436;100
101.79646161436;120
105.90857199248;120
105.90857199248;120
106.53846081996;120
106.53846081996;120
110.48954949124;120
110.48954949124;110
112.21856761092;110
112.21856761092;120
112.40743250282;120
112.40743250282;120
128.72699288596;120
128.72699288596;60
129.1856790015;60
129.1856790015;60
130.09887485631;60
130.09887485631;120
132.66414586451;120
132.66414586451;100
137.69302755225;100
137.69302755225;120
149.9683011036;120
149.9683011036;100
150.74985253941;100
150.74985253941;120
178.37812098918;120
178.37812098918;80
182.8295721099;80
182.8295721099;60
183.42620601477;60
183.42620601477;40
184.10096105244;40
184.10096105244;30
184.49941286574;30
184.49941286574;60
185.01578986138;60
185.01578986138;120
185.09518769154;120
185.09518769154;60
185.24212846433;60
185.24212846433;0
185.24212846433;0
