0;0
0.13470975905604;50
0.14460078374628;50
0.28238737986621;0
0.28238737986621;0
0.39015518711104;40
0.40991570649751;40
0.52014498339345;0
0.52014498339345;0
0.65485474244949;50
1.0996822735204;50
1.2374688696403;0
1.2374688696403;0
1.3721786286964;50
1.5779038004931;50
1.715690396613;0
1.715690396613;0
1.8504001556691;50
2.041811037677;50
2.1795976337969;0
2.1795976337969;0
2.3143073928529;50
2.6960085538221;50
2.833795149942;0
2.833795149942;0
2.9685049089981;50
3.0877462111169;50
3.2255328072369;0
3.2255328072369;0
3.3602425662929;50
3.4756021295336;50
3.6133887256536;0
3.6133887256536;0
3.7480984847096;50
4.0439678447429;50
4.1817544408629;0
4.1817544408629;0
4.3164641999189;50
4.5467143101529;50
4.6845009062728;0
4.6845009062728;0
4.8192106653289;50
5.2019978100646;50
5.3397844061845;0
5.3397844061845;0
5.4744941652406;50
5.5989482692959;50
5.7367348654159;0
5.7367348654159;0
5.8714446244719;50
6.278703518165;50
6.4164901142849;0
6.4164901142849;0
6.5511998733409;50
7.0469990084649;50
7.1847856045848;0
7.1847856045848;0
7.3194953636409;50
7.4518371260847;50
7.5896237222047;0
7.5896237222047;0
7.7243334812607;50
7.987253319598;50
8.125039915718;0
8.125039915718;0
8.259749674774;50
9.0940189807974;50
9.2318055769174;0
9.2318055769174;0
9.3665153359734;50
9.4823815089746;50
9.6201681050946;0
9.6201681050946;0
9.7548778641506;50
9.9617862154159;50
10.099572811536;0
10.099572811536;0
10.234282570592;50
10.486748367069;50
10.624534963188;0
10.624534963188;0
10.759244722245;50
10.939427209018;50
11.077213805138;0
11.077213805138;0
11.211923564194;50
11.284518239361;50
11.422304835481;0
11.422304835481;0
11.557014594537;50
11.817153786379;50
11.954940382499;0
11.954940382499;0
12.041154628295;32
12.077357702635;32
12.165541124152;0

0;0
0;0
0;50
12.165541124152;50
12.165541124152;0
12.165541124152;0
