0;0
0.0043749873104931;11.122380306654
0.0071517363082907;11.122380306654
0.035758681541453;0
0.035758681541453;0
0.13769433463035;60
0.40677338017181;60
0.49250726220199;40
0.71296925323996;40
0.81012207913167;70
1.4701944015758;70
1.5253712257893;80
2.9831065690809;80
3.1415947846053;100
4.0350820621817;100
4.4637514723326;0
4.4637514723326;0
4.780311241488;100
4.979359510408;100
5.5399307457837;140
5.6862911525601;140
5.8927543253024;150
8.6656256470625;150
9.1114418336194;110
9.5303476649439;110
10.049037651226;0
10.049037651226;0
11.044219690767;160
18.925447261693;160
19.298389648524;130
20.165733172284;130
20.371494489156;110
21.430411057063;110
21.520431633195;100
21.86976876986;100
21.977994076644;110
22.385779766013;110
22.904469752296;0
22.904469752296;0
23.618313841074;140
24.542243063226;140
24.765151156504;120
24.892354165328;120
25.509638115945;0
25.509638115945;0
25.698940416723;80
25.922827545998;80
26.265763074119;80
26.329795540743;80
27.418260805508;160
29.000255865757;160
30.097649555743;0
30.097649555743;0
31.092831595284;160
32.685766849404;160
33.783160539391;0
33.783160539391;0
34.778342578931;160
36.69272409634;160
37.790117786326;0
37.790117786326;0
38.785299825867;160
39.742014292212;160
40.685086994544;60
40.685086994544;60
40.685086994544;60
40.972916615307;60
41.127237602962;0
41.127237602962;0
42.122419642502;160
42.846025035567;160
43.943418725554;0
43.943418725554;0
44.657262814332;140
44.657262814332;140
44.657262814332;140
46.302497493797;140
47.142689537693;0
47.142689537693;0
47.856533626471;140
48.771084444002;140
48.886825184743;130
49.469087107421;130
50.193538410576;0
50.193538410576;0
50.788431260344;130
51.95808858523;130
52.575507081145;160
53.339370606994;160
54.282443309326;60
54.456256897354;60
54.610577885009;0
54.610577885009;0
54.712513538098;60
55.132702101243;60
56.23443949617;160
60.044266962855;160
60.867312230344;80
60.902359939076;80
61.176708361572;0
61.176708361572;0
61.36601066235;80

0;60
0.49250726220199;60
0.49250726220199;40
0.71296925323996;40
0.71296925323996;70
1.4701944015758;70
1.4701944015758;80
2.9831065690809;80
2.9831065690809;100
4.979359510408;100
4.979359510408;140
5.6862911525601;140
5.6862911525601;150
9.1114418336194;150
9.1114418336194;110
9.656395052338;110
9.656395052338;150
10.061165668393;150
10.061165668393;160
19.298389648524;160
19.298389648524;130
20.371494489156;130
20.371494489156;110
21.520431633195;110
21.520431633195;100
21.86976876986;100
21.86976876986;110
23.206934127314;110
23.206934127314;140
24.739149621472;140
24.739149621472;160
24.765151156504;160
24.765151156504;120
25.509638115945;120
25.509638115945;160
26.265763074119;160
26.265763074119;80
26.329795540743;80
26.329795540743;160
26.647400556064;160
26.647400556064;160
36.961372876692;160
36.961372876692;160
38.06075567483;160
38.06075567483;160
40.266178220166;160
40.266178220166;140
40.685086994544;140
40.685086994544;60
40.79155222509;60
40.79155222509;160
44.745522552813;160
44.745522552813;140
48.886825184743;140
48.886825184743;130
51.95808858523;130
51.95808858523;160
54.282443309326;160
54.282443309326;60
55.132702101243;60
55.132702101243;140
55.140174735924;140
55.140174735924;150
55.330027725368;150
55.330027725368;160
60.867312230344;160
60.867312230344;80
61.455757714549;80
61.455757714549;0
61.455757714549;0
