0;0
0.25424337179527;80
4.8878109833827;80
5.0524200368807;0
5.0524200368807;0
5.306663408676;80
11.15839577813;80
11.323004831628;0
11.323004831628;0
11.577248203423;80
16.114380966333;80
16.27899001983;0
16.27899001983;0
16.533233391626;80
21.009457554096;80
21.174066607594;0
21.174066607594;0
21.42830997939;80
25.313865911922;80
25.47847496542;0
25.47847496542;0
25.732718337215;80
27.42876666285;80
27.593375716348;0
27.593375716348;0
27.847619088143;80
28.222578908142;80
28.38718796164;0
28.38718796164;0
28.548574220706;50.781661028653

0;80
28.548574220706;80
28.548574220706;0
28.548574220706;0
