0;0
0.33950800694733;80
1.5735117560738;80
1.7278327437281;0
1.7278327437281;0
2.0673407506754;80
3.0587246760735;80
3.2130456637278;0
3.2130456637278;0
3.5525536706752;80
5.1286918827517;80
5.283012870406;0
5.283012870406;0
5.6225208773534;80
6.5402195420542;80
6.8860152463763;100
8.0746501267585;100
8.3157766699684;0
8.3157766699684;0
8.8984321784775;100
10.569124237112;100
10.655929792668;80
10.817457787098;80
10.971778774753;0
10.971778774753;0
11.3112867817;80
12.265207687095;80
12.359247038947;50
12.531320301825;50
12.591601937627;0
12.591601937627;0
12.708478565777;50
12.726091932874;50
13.134505092647;90
13.471496043283;90
13.512487555628;80
13.934045230456;80
14.001560662555;60
14.477607081936;60
14.63192806959;0
14.63192806959;0
14.827769865867;30
14.827769865867;30
15.023611662145;30
15.101269696473;30
15.421008171016;80
15.897550931233;80
16.051871918887;0
16.051871918887;0
16.391379925835;80
17.388246335536;80
17.54256732319;0
17.54256732319;0
17.882075330137;80
18.049734597821;80
18.204055585475;0
18.204055585475;0
18.543563592422;80
19.077849078584;80
19.232170066238;0
19.232170066238;0
19.571678073186;80
20.042994160324;80
20.197315147978;0
20.197315147978;0
20.536823154926;80
20.987282996518;80
21.141603984173;0
21.141603984173;0
21.48111199112;80
22.017033151554;80
22.171354139208;0
22.171354139208;0
22.171354139208;1.4650020171961E-12

0;0
0;0
0;80
0.279168134004;80
0.279168134004;80
6.5402195420542;80
6.5402195420542;100
10.655929792668;100
10.655929792668;80
12.359247038947;80
12.359247038947;50
12.726091932874;50
12.726091932874;90
13.512487555628;90
13.512487555628;80
14.001560662555;80
14.001560662555;60
14.47535369005;60
14.47535369005;80
15.023611662145;80
15.023611662145;30
15.101269696473;30
15.101269696473;80
22.171354139208;80
22.171354139208;0
22.171354139208;0
