0;0
0.12489478067722;60
0.99600267066944;60
1.0384409422744;50
2.5804828887585;50
2.6769335060424;0
2.6769335060424;0
2.7596684898001;50
4.923493195786;50
5.01994381307;0
5.01994381307;0
5.1026787968276;50
9.4099187487369;50
9.5063693660209;0
9.5063693660209;0
9.5891043497785;50
16.964935197857;50
17.061385815141;0
17.061385815141;0
17.144120798899;50
22.25526350539;50
22.351714122674;0
22.351714122674;0
22.434449106431;50
28.143061010736;50
28.23951162802;0
28.23951162802;0
28.322246611778;50
34.949800496696;50
35.04625111398;0
35.04625111398;0
35.128986097738;50

0;60
0.70543374961951;60
0.70543374961951;100
0.74624125268928;100
0.74624125268928;60
0.82511211134328;60
0.82511211134328;100
0.8786382023699;100
0.8786382023699;60
1.0384409422744;60
1.0384409422744;50
35.178534293993;50
35.178534293993;0
35.178534293993;0
