0;0
0.057984568784142;5.0519591258476
0.083579319849018;5.0519591258476
0.14156388863316;0
0.14156388863316;0
1.4270595828871;112
1.7869985367213;112
2.6511960675855;0
2.6511960675855;0
3.9366917618395;112
3.9666482051925;112
4.8308457360567;0
4.8308457360567;0
6.4377153538741;140
7.6200944935658;140
8.700341407146;0
8.700341407146;0
9.7287379625492;89.6
10.106643926432;89.6
10.798001951124;0
10.798001951124;0
12.404871568941;140
13.075800385354;140
14.156047298934;0
14.156047298934;0
15.184443854338;89.6
15.385087299946;89.6
16.076445324637;0
16.076445324637;0
17.683314942455;140
18.533102957356;140
19.613349870936;0
19.613349870936;0
21.220219488753;140
23.199012199009;140
24.279259112589;0
24.279259112589;0
24.793391293316;44.794241239975

0;140
24.793391293316;140
24.793391293316;0
24.793391293316;0
