0;0
0.12077023838656;23.595676310821
0.16533263463535;23.595676310821
0.23587937184876;0
0.23587937184876;0
0.44061219966972;40
0.49855656304093;40
0.60878583993687;0
0.60878583993687;0
0.81351866775783;40
0.84852474626091;40
0.95875402315685;0
0.95875402315685;0
1.1634868509778;40
1.1882892374154;40
1.2985185143114;0
1.2985185143114;0
1.5032513421323;40
1.5042954738889;40
1.6145247507848;0
1.6145247507848;0
1.7335241772473;23.249701130788
1.7763987683809;23.249701130788
1.8469455055943;0
1.8469455055943;0
2.0107317678511;32
2.0351116093523;32
2.1232950308691;0
2.1232950308691;0
2.3792110656453;50
2.5719635600639;50
2.7097501561838;0
2.7097501561838;0
2.96566619096;50
2.9753545924974;50
3.1131411886174;0

0;50
3.1131411886174;50
3.1131411886174;0
3.1131411886174;0
