0;0
0;0
0;0
0;0
0;0
1.3855151296487;130
8.6471270880649;130
8.8684815762336;140
13.274402627935;140
14.354649541515;0
14.354649541515;0
15.961519159332;140
17.607724029083;140
18.136824558184;100
28.110588059953;100
28.661734444433;0
28.661734444433;0
28.762163795547;35
28.886128022493;35
29.605530109041;100
35.118075781781;100
35.669222166261;0
35.669222166261;0
35.874180025677;50
38.973799723186;50
39.111586319306;0
39.111586319306;0
39.316544178721;50
163.83269412851;50
163.97048072463;0
163.97048072463;0
164.17543858405;50
177.51641846676;50
177.65420506288;0
177.65420506288;0
179.03972019253;130

0;0
0;0
0;130
0.20991173492906;130
0.20991173492906;60
0.25742733285483;60
0.25742733285483;140
0.48547678793169;140
0.48547678793169;130
6.3617514100168;130
6.3617514100168;140
6.4585664744864;140
6.4585664744864;130
8.6471270880649;130
8.6471270880649;140
18.136824558184;140
18.136824558184;100
22.854226611697;100
22.854226611697;140
22.873057570483;140
22.873057570483;100
28.372855280021;100
28.372855280021;140
28.765280017048;140
28.765280017048;35
28.886128022493;35
28.886128022493;100
35.901626410469;100
35.901626410469;50
177.65420506288;50
177.65420506288;140
177.97804106905;140
177.97804106905;130
189.64775443245;130
189.64775443245;0
189.64775443245;0
