0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.52469212010364;80
2.2735067413175;80
2.9293718914471;120
5.3006860171844;120
6.0943368108352;0
6.0943368108352;0
7.2748940810684;120
11.258714439294;120
11.699631546878;80
12.103684450733;80
12.4564181368;0
12.4564181368;0
12.981110256904;80
14.913628545622;80
15.569493695752;120
27.909481816142;120
28.703132609792;0
28.703132609792;0
29.883689880026;120
40.108196042117;120
40.901846835767;0
40.901846835767;0
42.082404106001;120
52.005989949017;120
52.799640742667;0
52.799640742667;0
53.094780060226;60
53.77341014416;60
53.77341014416;60
54.280334012183;60
55.165751964858;120
63.984392614936;120
64.226897024108;100
64.568207188459;100
65.119353572938;0
65.119353572938;0
66.299910843172;120
68.151066451473;120
68.944717245124;0
68.944717245124;0
70.125274515357;120
71.875387672983;120
72.669038466634;0
72.669038466634;0
73.849595736867;120
79.57323805822;120
80.014155165803;80
81.452898179176;80
81.805631865243;0
81.805631865243;0
83.412501483061;140
84.713553718981;140
85.00014983891;120
86.098301537228;120
86.098301537228;120
87.226278610895;120
87.953791838409;60
87.953791838409;60
87.953791838409;60
87.976651965605;60
88.175064664017;0
88.175064664017;0
88.470203981576;60
88.773455031398;60
90.085185331657;140
92.528449293752;140
93.608696207332;0
93.608696207332;0
95.21556582515;140
96.932339794425;140
97.659853021938;80
97.8076889828;80
98.125976019837;25
98.481073413357;25
98.724973266061;60
99.502180554794;60
99.700593253207;0
99.700593253207;0
99.786019479044;17.366623981559

0;0
0;0
0;80
2.2735067413175;80
2.2735067413175;120
10.595877927304;120
10.595877927304;140
10.605604082891;140
10.605604082891;120
11.699631546878;120
11.699631546878;80
14.913628545622;80
14.913628545622;120
17.262190291534;120
17.262190291534;140
17.272615204531;140
17.272615204531;120
18.714905125241;120
18.714905125241;140
18.724870097801;140
18.724870097801;120
30.187062341371;120
30.187062341371;140
30.196138295833;140
30.196138295833;120
31.561125392465;120
31.561125392465;140
31.577183228249;140
31.577183228249;120
51.93978799877;120
51.93978799877;140
52.987519044694;140
52.987519044694;60
53.138718415382;60
53.138718415382;100
53.146207563029;100
53.146207563029;60
53.248718024056;60
53.248718024056;100
53.863302959766;100
53.863302959766;60
54.280334012183;60
54.280334012183;140
54.330109189112;140
54.330109189112;120
57.712040150755;120
57.712040150755;140
57.730430345806;140
57.730430345806;120
63.805321422086;120
63.805321422086;140
64.226897024108;140
64.226897024108;100
65.163781011285;100
65.163781011285;120
65.468190435961;120
65.468190435961;140
65.477301217356;140
65.477301217356;120
66.985266056531;120
66.985266056531;140
66.995457288158;140
66.995457288158;120
69.215858396095;120
69.215858396095;110
69.858700355549;110
69.858700355549;120
72.295825434844;120
72.295825434844;140
72.310587911054;140
72.310587911054;120
72.458236776695;120
72.458236776695;140
72.471328328817;140
72.471328328817;120
80.014155165803;120
80.014155165803;80
81.035157810772;80
81.035157810772;140
81.327574300689;140
81.327574300689;140
81.376770925286;140
81.376770925286;140
82.600505759787;140
82.600505759787;140
85.00014983891;140
85.00014983891;120
86.098301537228;120
86.098301537228;160
87.711701288946;160
87.711701288946;140
87.953791838409;140
87.953791838409;60
88.03182991197;60
88.03182991197;80
88.035292790145;80
88.035292790145;140
88.680342798423;140
88.680342798423;60
88.773455031398;60
88.773455031398;140
89.054371224926;140
89.054371224926;140
97.659853021938;140
97.659853021938;80
98.125976019837;80
98.125976019837;25
98.481073413357;25
98.481073413357;60
99.786019479044;60
99.786019479044;0
99.786019479044;0
