0;0
0.054531680818782;36.609585823551
0.070620343023825;36.609585823551
0.19616761951063;0
0.19616761951063;0
0.37715231307388;80
2.477607125179;80
2.7519555476755;0
2.7519555476755;0
2.9329402412388;80
5.1954787791077;80
5.4698272016043;0
5.4698272016043;0
5.6508118951676;80
14.177077430752;80
14.451425853248;0
14.451425853248;0
14.632410546812;80
15.940298074148;80
16.214646496645;0
16.214646496645;0
16.395631190208;80
18.497710287091;80
18.772058709587;0
18.772058709587;0
18.953043403151;80
20.444562362715;80
20.718910785212;0
20.718910785212;0
20.899895478775;80
21.650602106058;80
21.924950528555;0
21.924950528555;0
22.105935222118;80
23.241179263337;80
23.515527685833;0
23.515527685833;0
23.696512379396;80
24.337269942662;80
24.611618365159;0
24.611618365159;0
24.792603058722;80
25.16384336534;80
25.438191787837;0
25.438191787837;0
25.6191764814;80
25.780741749643;80
26.05509017214;0
26.05509017214;0
26.236074865703;80
26.438377353318;80
26.712725775814;0
26.712725775814;0
26.893710469378;80
26.981033196802;80
27.255381619298;0
27.255381619298;0
27.436366312861;80
27.449729437457;80
27.509579755292;88
28.591261810331;88
28.923223401552;0
28.923223401552;0
29.149730155772;88
32.2935832758;88
32.625544867021;0
32.625544867021;0
32.625544867021;0
32.625544867021;0
32.806529560584;80
33.966497891794;80
34.240846314291;0
34.240846314291;0
34.421831007854;80
35.816052632909;80
36.090401055406;0
36.090401055406;0
36.271385748969;80

0;80
27.449729437457;80
27.449729437457;88
32.548477137735;88
32.548477137735;80
39.274277098417;80
39.274277098417;0
39.274277098417;0
