0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.00083910930985637;4.7847870518058
0.0041021836863905;4.7847870518058
0.020510918431952;0
0.020510918431952;0
0.21774536683057;80
0.91143783892792;80
1.1857862614245;0
1.1857862614245;0
1.1857862614245;0
1.1857862614245;0
1.3830207098231;80
1.8340170445433;80
1.8983174560659;70
1.9705627232558;70
2.1806107342297;0
2.1806107342297;0
2.3272517376633;70
2.3486677050163;70
2.5587157159902;0
2.5587157159902;0
2.7053567194238;70
2.9214548759114;70
3.1315028868853;0
3.1315028868853;0
3.2781438903189;70
3.8262227214342;70
4.0362707324081;0
4.0362707324081;0
4.1829117358417;70
4.4114223251268;70
4.6214703361007;0
4.6214703361007;0
4.7681113395343;70
4.9889401993232;70
5.1989882102972;0
5.1989882102972;0
5.3456292137307;70
5.8478692287797;70
6.0579172397536;0
6.0579172397536;0
6.2045582431872;70
6.710957450595;70
6.8524183559448;40
7.298321771668;40
7.3669088772921;0
7.3669088772921;0
7.4402121402602;50
7.756923180343;50
7.8640905328807;0
7.8640905328807;0
7.9373937958488;50
8.8019831059893;50
8.909150458527;0
8.909150458527;0
8.9824537214951;50
9.9901608552754;50
10.097328207813;0
10.097328207813;0
10.170631470781;50
10.478615202031;50
10.585782554568;0
10.585782554568;0
10.659085817536;50
11.203648523491;50
11.310815876029;0
11.310815876029;0
11.347960372114;40
11.347960372114;40
11.3851048682;40
11.453122940938;40
11.512090543086;60
11.738268238211;60
11.892589225865;0
11.892589225865;0
11.965892488833;50
12.179636322038;50
12.179636322038;50
12.387448511694;50
12.558916275755;0
12.558916275755;0
12.756150724153;80
12.78796365439;80
13.062312076886;0
13.062312076886;0
13.220099635605;64
13.311241986733;64
13.53072072473;0
13.53072072473;0
13.727955173129;80
14.012393605083;80
14.286742027579;0
14.286742027579;0
14.483976475978;80
14.758983633997;80
15.033332056493;0
15.033332056493;0
15.230566504892;80
15.455368532822;80
15.729716955318;0
15.729716955318;0
15.776631043618;40
15.981081956128;40
16.082636052917;70
16.222619393656;70
16.43266740463;0
16.43266740463;0
16.579308408063;70
16.842932361356;70
17.05298037233;0
17.05298037233;0
17.383546251388;100
17.897204890119;100
17.978652078048;90
18.146231217633;90
18.219105017358;80
18.266777370265;80
18.341813490796;90
18.502927269745;90
18.850149491967;0
18.850149491967;0
19.047383940366;80
19.586583880261;80
19.860932302758;0
19.860932302758;0
20.058166751156;80
20.179747927717;80
20.454096350214;0
20.454096350214;0
20.580326397189;51.2
20.650237634426;51.2
20.825820624824;0
20.825820624824;0
21.023055073223;80
21.434575946988;80
21.708924369484;0
21.708924369484;0
21.906158817883;80
22.185371904487;80
22.459720326983;0
22.459720326983;0
22.656954775382;80
23.658290130505;80
23.932638553002;0
23.932638553002;0
24.109664048378;50
24.109664048378;50
24.286689543754;50
24.895535747457;50
25.002703099995;0
25.002703099995;0
25.076006362963;50
25.442980039192;50
25.55014739173;0
25.55014739173;0
25.623450654698;50
25.979408063786;50
26.086575416324;0
26.086575416324;0
26.283809864722;80
27.348209374351;80
27.622557796848;0
27.622557796848;0
27.819792245246;80
28.408086692754;80
28.68243511525;0
28.68243511525;0
28.879669563649;80
28.94042387305;80
29.214772295546;0
29.214772295546;0
29.25211144864;15.145083791021

0;80
1.1359588542235;80
1.1359588542235;50
1.2203936636465;50
1.2203936636465;80
1.8983174560659;80
1.8983174560659;70
5.606304972852;70
5.606304972852;80
5.6379379834365;80
5.6379379834365;70
6.8524183559448;70
6.8524183559448;40
7.3361268634458;40
7.3361268634458;50
10.353047416505;50
10.353047416505;50
10.47000510249;50
10.47000510249;50
11.3851048682;50
11.3851048682;40
11.453122940938;40
11.453122940938;60
11.941886813596;60
11.941886813596;50
12.179636322038;50
12.179636322038;80
14.347293908458;80
14.347293908458;80
15.84201438632;80
15.84201438632;40
15.981081956128;40
15.981081956128;70
17.12245667112;70
17.12245667112;100
17.978652078048;100
17.978652078048;90
18.219105017358;90
18.219105017358;80
18.266777370265;80
18.266777370265;90
19.018013969691;90
19.018013969691;80
24.286689543754;80
24.286689543754;50
26.124392804975;50
26.124392804975;80
29.25211144864;80
29.25211144864;0
29.25211144864;0
