0;0
0;0
0;0
0;0
0;0
0.045267997764568;40
1.0493184485141;40
1.0747816972567;50
1.7326162423383;50
1.7638901480967;60
2.450595134053;60
2.6049161217073;0
2.6049161217073;0
3.0944144186113;120
3.9774155023872;120
4.7423320126017;160
5.3957920164723;160
5.6529936625628;140
5.6571689362157;140
6.0985835299237;160
9.2061592507575;160
10.303552940744;0
10.303552940744;0
11.298734980284;160
12.525365926175;160
13.622759616162;0
13.622759616162;0
13.622759616162;0
13.622759616162;0
14.112257913065;120
14.112257913065;120
14.112257913065;120
14.950966649606;120
14.950966649606;120
15.935094821356;120
16.758140088846;0
16.758140088846;0
17.753322128386;160
17.925800417497;160
19.023194107483;0
19.023194107483;0
20.018376147024;160
21.431838503441;160
22.529232193427;0
22.529232193427;0
23.524414232968;160
26.119023510729;160
26.599133250098;120
26.874592545541;120
27.491876496159;0
27.491876496159;0
27.981374793063;120
28.180930428953;120
28.33434515783;130
28.366557849257;130
28.983976345173;160
35.01055700244;160
36.107950692426;0
36.107950692426;0
37.103132731967;160
40.693530277708;160
40.950731923798;140
43.12226290984;140
43.808133966082;60
44.081337359205;60
44.235658346859;0
44.235658346859;0
44.337593999948;60
44.436422995218;60
44.522156877249;40
44.76583389142;40
45.249687462303;120
45.249687462303;120
45.249687462303;120
46.671399003161;120
47.288682953779;0
47.288682953779;0
47.778181250683;120
58.399635577713;120
58.862598540676;60

0;0
0;0
0;40
1.0493184485141;40
1.0493184485141;50
1.6047942370532;50
1.6047942370532;140
1.6095266979794;140
1.6095266979794;50
1.7326162423383;50
1.7326162423383;60
2.4583262692501;60
2.4583262692501;120
3.9774155023872;120
3.9774155023872;160
5.6529936625628;160
5.6529936625628;140
5.6571689362157;140
5.6571689362157;160
13.38219923958;160
13.38219923958;140
13.862151284754;140
13.862151284754;160
14.452295389825;160
14.452295389825;120
14.950966649606;120
14.950966649606;160
26.599133250098;160
26.599133250098;120
26.683943944529;120
26.683943944529;150
27.608914665409;150
27.608914665409;120
28.180930428953;120
28.180930428953;130
28.366557849257;130
28.366557849257;160
40.950731923798;160
40.950731923798;140
43.808133966082;140
43.808133966082;60
44.43208444509;60
44.43208444509;140
44.522156877249;140
44.522156877249;40
44.695161953376;40
44.695161953376;120
44.71287747905;120
44.71287747905;40
44.76583389142;40
44.76583389142;140
45.072685412889;140
45.072685412889;120
45.075044436856;120
45.075044436856;140
45.457659487982;140
45.457659487982;120
58.862598540676;120
58.862598540676;60
59.451142309903;60
59.451142309903;0
59.451142309903;0
