0;0
0.034186902643071;23.195744401377
0.042647461193215;23.195744401377
0.087392338510687;0
0.087392338510687;0
0.17012732226833;50
3.260028220561;50
3.356478837845;0
3.356478837845;0
3.4392138216026;50
7.1729992860959;50
7.1729992860959;50
7.2713656950691;50
7.4256866827234;0
7.4256866827234;0
7.6725058766771;80
11.636349160418;80
11.883262740665;0
11.883262740665;0
12.130081934618;80
14.552371905532;80
14.799285485779;0
14.799285485779;0
15.046104679733;80
18.592201283372;80
18.839114863619;0
18.839114863619;0
19.085934057573;80
19.955918772844;80
20.20283235309;0
20.20283235309;0
20.449651547044;80
24.000597215037;80
24.247510795284;0
24.247510795284;0
24.494329989237;80
27.915550161343;80
28.16246374159;0
28.16246374159;0
28.409282935543;80
31.023953385887;80
31.270866966134;0
31.270866966134;0
31.517686160088;80
36.909355895276;80
37.156269475523;0
37.156269475523;0
37.263407740093;34.726072265028

0;50
7.1729992860959;50
7.1729992860959;80
37.263407740093;80
37.263407740093;0
37.263407740093;0
