0;0
0.011551117308696;18.072629240346
0.027115141607172;18.072629240346
0.13557570803586;0
0.13557570803586;0
0.23751136112475;60
1.6038871871384;60
1.7314163366583;25
1.8427868085396;25
1.9270741588031;60
2.1317503636841;60
2.2860713513384;0
2.2860713513384;0
2.3880070044273;60
2.6948840357496;60
2.9410432579669;100
3.7275930056875;100
4.0019414281841;60
4.1035756515087;60
4.3497348737261;100
10.820013610189;100
11.180095914715;40
11.785656559563;40
11.854243665187;0
11.854243665187;0
11.899511662952;40
12.269340876248;40
12.418078195776;80
12.796024938907;80
13.070373361403;0
13.070373361403;0
13.259675662181;80
14.129580046189;80
14.403928468685;0
14.403928468685;0
14.593230769462;80
15.072071530754;80
15.34641995325;0
15.34641995325;0
15.535722254027;80
16.66089013985;80
16.935238562346;0
16.935238562346;0
17.124540863123;80
21.402147416494;80
21.67649583899;0
21.67649583899;0
21.865798139767;80
25.754053153475;80
25.921234223434;50
26.277189909851;50
26.384357262388;0
26.384357262388;0
26.384357262388;5.650689173486E-12

0;140
0.34655172224347;140
0.34655172224347;60
1.7122677090094;60
1.7122677090094;60
1.7314163366583;60
1.7314163366583;25
1.8427868085396;25
1.8427868085396;140
1.880342463852;140
1.880342463852;100
1.9650915231244;100
1.9650915231244;60
2.6948840357496;60
2.6948840357496;100
4.0019414281841;100
4.0019414281841;60
4.1035756515087;60
4.1035756515087;100
11.180095914715;100
11.180095914715;40
12.269340876248;40
12.269340876248;80
25.921234223434;80
25.921234223434;50
26.384357262388;50
26.384357262388;0
26.384357262388;0
