0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.3903162247692;71.68
0.58502958900004;71.68
1.0152079154747;0
1.0152079154747;0
1.1355794289635;60
1.8410599599633;60
1.9953809476176;0
1.9953809476176;0
2.3440950543679;100
4.2848619592527;100
4.7135313694036;0
4.7135313694036;0
4.896360139014;58.488569593135
4.9109754218495;58.488569593135
5.2619870706423;0
5.2619870706423;0
5.4608858373238;53.711162473846
5.5692180052533;53.711162473846
5.8915586579598;0
5.8915586579598;0
6.1906455137481;64.077067698255
6.2580831658896;64.077067698255
6.6426334692914;0
6.6426334692914;0
7.4049698457937;140
8.3201234470156;140
9.1603154909113;0
9.1603154909113;0
9.6482107718728;89.6
9.841293317421;89.6
10.379016225514;0
10.379016225514;0
10.646953037123;61.137258296215
10.728724854797;61.137258296215
11.095632269126;0
11.095632269126;0
11.526559752902;80
11.526559752902;80
11.957487236678;80
12.040952856355;80
12.276721031938;30
12.276721031938;30
12.276721031938;30
12.350424386986;30
12.3890046339;0
12.3890046339;0
12.409902466103;25
12.609139298357;25
12.671832794966;50
12.681668454446;50
12.788835806983;0
12.788835806983;0
12.872427135795;50
13.012087385121;50
13.119254737658;0
13.119254737658;0
13.20284606647;50
13.358035225264;50
13.465202577801;0
13.465202577801;0
13.548793906613;50
13.766932409091;50
13.874099761628;0
13.874099761628;0
13.95769109044;50
14.259904882872;50
14.36707223541;0
14.36707223541;0
14.450663564222;50
14.714010017256;50
14.821177369794;0
14.821177369794;0
14.904768698605;50
15.173681542289;50
15.210461726966;60
15.582641943428;60
15.736962931083;0
15.736962931083;0
16.169813302908;110
17.045881833451;110
17.135902409583;100
17.222740858072;100
17.651410268223;0
17.651410268223;0
18.000124374974;100
18.192918206354;100
18.621587616505;0
18.621587616505;0
18.970301723255;100
19.298143828281;100
19.399452671408;110
19.539174819288;110
20.05786480557;0
20.05786480557;0
20.404145103031;88
20.424657041532;88
20.839609030559;0
20.839609030559;0
21.272459402384;110
22.170002118356;110
22.688692104639;0
22.688692104639;0
23.034972402099;88
23.154465584112;88
23.569417573138;0
23.569417573138;0
23.790276973905;56.235665893112
23.822159261066;56.235665893112
24.087330868072;0
24.087330868072;0
24.436044974822;100
25.372000523222;100
25.800669933373;0
25.800669933373;0
26.233520305199;110
27.203908074449;110
27.722598060731;0
27.722598060731;0
27.722598060731;0
27.722598060731;0
28.251976781217;120
28.595421167338;120
29.212705117955;0
29.212705117955;0
29.74208383844;120
30.27547518193;120
30.892759132548;0
30.892759132548;0
31.502628233749;112
31.553406468486;112
32.225560103603;0
32.225560103603;0
32.987896480105;140
33.222338066453;140
34.062530110349;0
34.062530110349;0
34.824866486852;140
36.005461413435;140
36.845653457331;0
36.845653457331;0
37.121943290238;90
37.121943290238;90
37.121943290238;90
37.719660479054;90
38.066882701276;0
38.066882701276;0
38.343172534183;90
38.847321743015;90
38.930238644313;100
39.498693308495;100
39.773041730992;60
39.837032910006;60
39.99135389766;0

0;140
1.1324664702464;140
1.1324664702464;60
1.6292299089051;60
1.6292299089051;100
4.4631517811214;100
4.4631517811214;140
11.957487236678;140
11.957487236678;80
12.216081155318;80
12.216081155318;70
12.276721031938;70
12.276721031938;30
12.352760128068;30
12.352760128068;70
12.452782308673;70
12.452782308673;25
12.609139298357;25
12.609139298357;50
14.857671402684;50
14.857671402684;80
14.974490018232;80
14.974490018232;50
15.173681542289;50
15.173681542289;60
15.271541723426;60
15.271541723426;110
17.135902409583;110
17.135902409583;100
19.298143828281;100
19.298143828281;110
24.254563084413;110
24.254563084413;100
25.874127065401;100
25.874127065401;110
27.565332351468;110
27.565332351468;100
27.867156964173;100
27.867156964173;120
30.069200462183;120
30.069200462183;140
37.604306329683;140
37.604306329683;90
38.847321743015;90
38.847321743015;100
39.773041730992;100
39.773041730992;60
39.86380399123;60
39.86380399123;110
39.99135389766;110
39.99135389766;0
39.99135389766;0
