0;0
0.18930230077731;80
8.4881781040023;80
8.7625265264989;0
8.7625265264989;0
8.9518288272762;80
9.8684733228209;80
10.142821745318;0
10.142821745318;0
10.332124046095;80
11.445466892567;80
11.719815315064;0
11.719815315064;0
11.909117615841;80
12.251896930544;80
12.526245353041;0
12.526245353041;0
12.715547653818;80
13.28302393859;80
13.557372361086;0
13.557372361086;0
13.746674661864;80
14.726795994857;80
15.001144417353;0
15.001144417353;0
15.190446718131;80
16.40744427636;80
16.500679873068;65
18.050226256638;65
18.28069412279;100
18.337608038213;100
18.766277448364;0
18.766277448364;0
18.811545446129;40
19.79378541466;40
19.83558068215;25
20.411156218703;25
20.47905821535;55
21.434865809832;55
21.564538306403;0
21.564538306403;0
21.650123114677;55
22.509758473016;55
22.639430969586;0
22.639430969586;0
22.72501577786;55
23.198634150493;55
23.328306647064;0
23.328306647064;0
23.413891455337;55
24.836237894217;55
24.871744779965;65
25.668446903241;65
25.74562421523;80
27.051789892389;80
27.326138314886;0
27.326138314886;0
27.515440615663;80
28.488365795477;80
28.762714217974;0
28.762714217974;0
28.952016518751;80
29.514871414317;80
29.789219836813;0
29.789219836813;0
29.978522137591;80
30.314106185364;80
30.588454607861;0
30.588454607861;0
30.777756908638;80
31.032736461379;80
31.307084883876;0
31.307084883876;0
31.496387184653;80
31.753065316736;80
32.027413739233;0
32.027413739233;0
32.21671604001;80
33.133458633631;80
33.407807056127;0
33.407807056127;0
33.597109356905;80
41.728222324926;80
42.002570747423;0
42.002570747423;0
42.16884872466;70.269817769353

0;0
0;0
0;80
16.500679873068;80
16.500679873068;65
18.050226256638;65
18.050226256638;100
18.2485951281;100
18.2485951281;140
18.428903493638;140
18.428903493638;100
18.557781462763;100
18.557781462763;140
19.117595811782;140
19.117595811782;40
19.83558068215;40
19.83558068215;25
20.411156218703;25
20.411156218703;140
20.658998335937;140
20.658998335937;55
24.458017820654;55
24.458017820654;140
24.583794719693;140
24.583794719693;55
24.836237894217;55
24.836237894217;65
25.668446903241;65
25.668446903241;80
42.16884872466;80
42.16884872466;0
42.16884872466;0
