0;0
0.040758874502325;24
0.16501019804532;24
0.19675622979135;0
0.19675622979135;0
0.23751510429368;24
0.50417434073981;24
0.53587568757495;32
0.56810173994321;32
1.9358180209815;140
17.77765828292;140
18.659492498087;60
18.663181341322;60
18.805156649963;32
19.091610466826;32
19.148047856597;0
19.148047856597;0
19.437888741947;64
20.279322459259;64
21.036508457893;121
34.116178938347;121
34.219353541522;113
35.28911034955;113
35.433735439162;121
44.045425206123;121
44.604774489514;145
51.290480294664;145
51.930691934876;97
53.291084341439;97
53.809657974596;0
53.809657974596;0
55.768367607736;161
61.439559290992;161
62.760430879872;193
70.939127617106;193
71.349250466704;201
93.580657257288;201
94.080657257288;177
98.458340103588;177
99.481267793183;113
99.481267793183;113
99.481267793183;113
99.764924001402;113
102.55397369062;201
106.0239332871;201
107.216173146;137
107.88350724493;137
108.82977047244;40
108.88970400217;40
108.93952040434;48
108.98709792779;48
109.11408205478;0
109.11408205478;0
109.27711755279;48
109.42655934687;48
110.63969838959;137
110.76448240288;137
113.15027057916;201
172.99940665859;201
173.9359145951;153
174.12117781722;153
175.41135638864;0
175.41135638864;0
177.15551237366;153
177.47573946508;153
179.45023414001;201
223.9160066892;201
224.71406665393;161
228.57443335605;161
229.65032621319;80
231.25741972973;80
231.38440385672;64
232.24189082562;64
232.4676403847;0
232.4676403847;0
232.75748127005;64

0;0
0;0
0;24
0.50417434073981;24
0.50417434073981;32
0.56810173994321;32
0.56810173994321;140
18.659492498087;140
18.659492498087;60
18.692517539278;60
18.692517539278;140
18.805156649963;140
18.805156649963;32
19.181684568961;32
19.181684568961;60
19.215399569396;60
19.215399569396;140
19.612160771389;140
19.612160771389;64
20.279322459259;64
20.279322459259;121
34.219353541522;121
34.219353541522;113
35.28911034955;113
35.28911034955;121
44.045425206123;121
44.045425206123;145
51.930691934876;145
51.930691934876;97
54.215805849004;97
54.215805849004;161
61.439559290992;161
61.439559290992;193
70.939127617106;193
70.939127617106;201
94.080657257288;201
94.080657257288;177
98.957041542266;177
98.957041542266;161
99.481267793183;161
99.481267793183;113
99.764924001402;113
99.764924001402;201
107.216173146;201
107.216173146;137
108.82977047244;137
108.82977047244;40
108.88970400217;40
108.88970400217;48
109.42655934687;48
109.42655934687;137
110.76448240288;137
110.76448240288;201
173.9359145951;201
173.9359145951;153
177.47573946508;153
177.47573946508;201
224.71406665393;201
224.71406665393;161
229.65032621319;161
229.65032621319;80
231.38440385672;80
231.38440385672;64
232.84125840646;64
232.84125840646;0
232.84125840646;0
