0;0
0.18904360679266;50
4.0731699885421;50
4.9133620324379;0
4.9133620324379;0
6.6014927697663;140
6.6564452838256;140
7.4966373277213;0
7.4966373277213;0
7.7688601215027;60
8.8392323079262;60
8.9923576294282;75
10.463235391232;75
10.66403107135;90
17.003097597209;90
19.099400618705;160
38.992519370321;160
39.935592072653;60
39.97760156565;60
42.25122501926;160
48.038287919823;160
49.135681609809;0
49.135681609809;0
50.428828842111;125
50.867847456473;125
51.295445193098;125
51.790175587952;125
53.18266163744;160
65.568849992459;160
66.511922694791;60
66.902218964606;60
67.05653995226;0
67.05653995226;0
67.540884333369;80
67.554003760897;80
69.73586195315;160
70.913727090371;160
71.39383682974;120
71.472089026271;120
73.005384950565;160
77.16276129019;160
78.260154980177;0
78.260154980177;0
80.120824863449;128
80.181776484004;128
81.059691435993;0
81.059691435993;0
83.385528790084;160
90.236343826912;160
91.179416529244;60
91.208770404281;60
91.255924039398;50
91.661758879219;50
91.768926231756;0
91.768926231756;0
91.957969838549;50
92.10450721018;50
92.187686397169;60
92.309297999309;60
92.459332292861;10
92.50007454786;10
94.055830595969;135
99.604652073514;135
99.957232663364;100
100.06217256907;100
100.49084197922;0
100.49084197922;0
100.763064773;60
100.86086023883;60
101.37633520454;60
101.45157717148;60
101.4987308066;50
103.02484689411;50
103.1080260811;60
104.19010408987;60
108.45721136722;200
109.58996960944;200
111.30464725005;0
111.30464725005;0
115.32936020779;200
124.07951755771;200
125.63987421066;60
125.84702650946;60
126.00134749711;0
126.00134749711;0
126.27357029089;60
126.41762451107;60
130.68473178841;200
140.14551281526;200
141.86019045587;0
141.86019045587;0
145.88490341361;200
151.56570389592;200
153.28038153652;0
153.28038153652;0
156.50015190272;160
157.13899929778;160
158.51074141026;0
158.51074141026;0
161.73051177646;160
162.61661119488;160
163.98835330736;0
163.98835330736;0
168.01306626511;200

0;50
3.6909456719926;50
3.6909456719926;140
8.1748159853316;140
8.1748159853316;60
8.8392323079262;60
8.8392323079262;75
10.463235391232;75
10.463235391232;90
17.003097597209;90
17.003097597209;160
39.935592072653;160
39.935592072653;60
39.97760156565;60
39.97760156565;160
51.295445193098;160
51.295445193098;125
51.790175587952;125
51.790175587952;160
66.511922694791;160
66.511922694791;60
66.710736281489;60
66.710736281489;140
67.05653995226;140
67.05653995226;140
67.128499524394;140
67.128499524394;60
67.152496450927;60
67.152496450927;160
67.191863690708;160
67.191863690708;60
67.255564985284;60
67.255564985284;160
67.48080754801;160
67.48080754801;80
67.554003760897;80
67.554003760897;160
71.39383682974;160
71.39383682974;120
71.472089026271;120
71.472089026271;160
91.179416529244;160
91.179416529244;60
91.2438341722;60
91.2438341722;160
91.255924039398;160
91.255924039398;50
92.10450721018;50
92.10450721018;60
92.136623314172;60
92.136623314172;145
92.208563418761;145
92.208563418761;60
92.276675622475;60
92.276675622475;135
92.27889514952;135
92.27889514952;60
92.345212619686;60
92.345212619686;135
92.459332292861;135
92.459332292861;10
92.50007454786;10
92.50007454786;135
99.957232663364;135
99.957232663364;100
100.71245292876;100
100.71245292876;125
101.37633520454;125
101.37633520454;60
101.43377490185;60
101.43377490185;125
101.4987308066;125
101.4987308066;50
103.02484689411;50
103.02484689411;200
104.12415671905;200
104.12415671905;60
104.19010408987;60
104.19010408987;200
111.09460258478;200
111.09460258478;200
111.51806268901;200
111.51806268901;200
125.63987421066;200
125.63987421066;60
126.41762451107;60
126.41762451107;200
186.95429695101;200
186.95429695101;0
186.95429695101;0
