0;0
0;0
0;0
0;0
0;0
0.30777954577737;76.8
0.32022778255365;76.8
0.71528951094871;0
0.71528951094871;0
0.80974784258989;60
1.0867358906675;60
1.8882115808113;140
1.9100491543384;140
2.7502411982341;0
2.7502411982341;0
3.4567699864349;140
3.5690815295583;140
4.4092735734541;0
4.4092735734541;0
4.5037319050953;60
5.8365877236574;60
5.8813296215292;70
5.977680421237;70
6.2052610659388;100
8.1126962954721;100
8.541365705623;0
8.541365705623;0
8.8241471953745;60
8.8241471953745;60
9.106928685126;60
9.2186615953752;60
9.7146437364433;120
11.157943863851;120
11.565179803494;70
12.718884533617;70
13.186430331589;120
26.251374738813;120
26.658610678457;70
26.674315900497;70
27.141861698469;120
42.925585860545;120
43.388548823508;60
44.319484718182;60
45.120960408326;140
45.339348640171;140
46.179540684066;0
46.179540684066;0
46.616640703142;60
46.616640703142;60
47.053740722217;60
47.18167108275;60
47.983146772894;140
48.665465322293;140
48.888373415571;120
51.635639069938;120
52.098602032901;60
52.243819485497;60
52.243819485497;60
52.811851585956;60
53.171933890483;0
53.171933890483;0
53.479667184555;100
53.479667184555;100
53.479667184555;100
55.046256430066;100
55.320604852562;60
55.384061331883;60
55.384061331883;60
55.492989871035;60
55.698751187908;0
55.698751187908;0
55.937691175241;90
56.358294380604;90
56.551195615171;60
56.888263949765;60
57.384246090833;120
62.37394141458;120
62.781177354223;70
63.001704705708;70
63.057431729028;60
63.063840503705;60
63.108582401577;70
63.155128686764;70
63.210855710084;60
63.373108524249;60
63.527429511903;0
63.527429511903;0
63.579006781836;32.761918850725

0;0
0;0
0;120
0.97817705308524;120
0.97817705308524;60
1.0867358906675;60
1.0867358906675;120
1.4486545394162;120
1.4486545394162;140
4.5335732056783;140
4.5335732056783;60
4.5973775462239;60
4.5973775462239;140
4.6452291964865;140
4.6452291964865;60
4.8204876778609;60
4.8204876778609;60
4.8950386967542;60
4.8950386967542;60
4.9619905848477;60
4.9619905848477;60
5.8365877236574;60
5.8365877236574;70
5.977680421237;70
5.977680421237;100
9.106928685126;100
9.106928685126;60
9.2186615953752;60
9.2186615953752;120
11.565179803494;120
11.565179803494;70
12.718884533617;70
12.718884533617;120
26.658610678457;120
26.658610678457;70
26.674315900497;70
26.674315900497;120
43.388548823508;120
43.388548823508;60
44.319484718182;60
44.319484718182;140
47.053740722217;140
47.053740722217;60
47.18167108275;60
47.18167108275;140
48.888373415571;140
48.888373415571;120
52.098602032901;120
52.098602032901;60
52.243819485497;60
52.243819485497;140
53.671997349766;140
53.671997349766;100
55.033187017294;100
55.033187017294;120
55.320604852562;120
55.320604852562;60
55.384061331883;60
55.384061331883;80
55.7867462562;80
55.7867462562;90
56.551195615171;90
56.551195615171;60
56.629916593979;60
56.629916593979;120
56.820480503586;120
56.820480503586;60
56.888263949765;60
56.888263949765;120
62.261336412633;120
62.261336412633;140
62.781177354223;140
62.781177354223;70
63.057431729028;70
63.057431729028;60
63.063840503705;60
63.063840503705;70
63.210855710084;70
63.210855710084;60
63.579006781836;60
63.579006781836;0
63.579006781836;0
