0;0
0.31655976915534;100
1.0075859599554;100
1.4362553701062;0
1.4362553701062;0
2.1500994588845;140
5.1429983432016;140
5.9831903870974;0
5.9831903870974;0
6.6970344758756;140
10.235101708252;140
11.075293752148;0
11.075293752148;0
11.789137840926;140
12.830012359594;140
13.67020440349;0
13.67020440349;0
14.384048492268;140
16.045539719168;140
16.885731763064;0
16.885731763064;0
17.599575851842;140
19.433507726541;140
20.273699770437;0
20.273699770437;0
20.273699770437;0
20.273699770437;0
20.590259539592;100
21.166758275985;100
21.595427686135;0
21.595427686135;0
21.911987455291;100
22.434605382691;100
22.863274792842;0
22.863274792842;0
23.858456832383;160

0;160
0.39123325845765;160
0.39123325845765;100
0.52342643045452;100
0.52342643045452;160
1.5572634284418;160
1.5572634284418;140
20.273699770437;140
20.273699770437;100
23.158823838842;100
23.158823838842;160
25.776702157115;160
25.776702157115;0
25.776702157115;0
