0;0
0.58265550850908;100
616.7027555496;100
616.78956110515;80
618.1040396235;80
618.44983532782;100
639.54474796169;100
639.63155351724;80
640.79266624817;80
640.86018168027;60
641.33281245661;60
641.38103776525;40
641.67631284547;40
641.67631284547;40
642.33671006976;40
642.43316068704;0
642.43316068704;0
642.43316068704;5.1275755839177E-11

0;100
0.88215284607756;100
0.88215284607756;100
616.78956110515;100
616.78956110515;80
618.1040396235;80
618.1040396235;100
639.63155351724;100
639.63155351724;80
640.86018168027;80
640.86018168027;60
641.38103776525;60
641.38103776525;40
641.67631284547;40
641.67631284547;100
642.43316068704;100
642.43316068704;0
642.43316068704;0
