0;0
0.0046297248894986;10
0.096368616885732;10
0.20884555972769;50
1.4871899692446;50
1.547471605047;0
1.547471605047;0
1.664348233197;50
1.6776910604863;50
1.9444727928425;80
3.2831288296608;80
3.3771681815127;50
5.0284619534353;50
5.0887435892378;0
5.0887435892378;0
5.2056202173878;50
8.0841964459161;50
8.105897834805;40
8.121752169673;40
8.1603324165866;0
8.1603324165866;0
8.2344080148185;40
8.2422407570016;40
8.3487239926277;60
8.6771471636417;60
8.8857627084332;80
8.960092734689;80
9.0276081667878;60
9.144700296641;60
9.3533158414325;80
10.384653445751;80
10.478692797603;50
12.412511722668;50
12.434213111557;40
12.498487488779;40
12.542278507418;50
12.886904340294;50
12.947185976096;0
12.947185976096;0
13.064062604246;50
14.030971471494;50
14.095630042572;60
14.234359193964;60
14.260883113717;50
16.073113303884;50
16.123749877958;20
16.18005959174;20
16.189704653468;0
16.189704653468;0
16.208223553026;20
16.246145387223;20
16.34496694697;50
18.118469110024;50
18.178750745826;0
18.178750745826;0
18.295627373976;50
18.759211433801;50
18.819493069604;0
18.819493069604;0
18.936369697754;50
19.000468326153;50
19.060749961955;0
19.060749961955;0
19.177626590105;50
19.378538042596;50
19.438819678398;0
19.438819678398;0
19.555696306548;50
19.877751231022;50
19.938032866825;0
19.938032866825;0
20.054909494975;50
20.182695371515;50
20.242977007318;0
20.242977007318;0
20.261495906876;20
20.268899762049;20
20.319536336123;20
20.361843250127;20
20.460664809873;50
20.551687165668;50
20.61196880147;0
20.61196880147;0
20.72884542962;50
21.318826567351;50
21.357406814265;30
21.589240577509;30
21.665156824207;50
21.974105898849;50
22.012686145762;30
22.091904695292;30
22.108180736959;15
22.259250023517;15
22.267352042073;20
22.289758267633;20
22.299403329362;0
22.299403329362;0
22.31792222892;20
22.564138851121;20
22.662960410868;50
23.20786004732;50
23.246440294234;30
23.334079196433;30
23.366487270659;40
23.434829250457;40
23.478620269096;50
23.624438026264;50
23.646139415152;40
23.838428754762;40
23.877009001675;0
23.877009001675;0
23.951084599907;40
24.13611168847;40
24.152990546495;30
24.344667861847;30
24.360943903514;15
24.445594177867;15
24.552400187561;50
25.183120318162;50
25.233756892236;20
25.358189816893;20
25.457011376639;50
25.477721558471;50
25.49942294736;40
25.893075069676;40
25.936866088315;50
27.475360249472;50
27.497061638361;40
27.664550428951;40
27.681429286976;30
27.829167694056;30
27.905083940753;50
28.72864157939;50
28.788923215193;0
28.788923215193;0
28.905799843343;50
28.934895186119;50
28.989751474699;15
29.079442977206;15
29.1862489869;50
35.212550457842;50
35.272832093644;0
35.272832093644;0
35.389708721794;50
35.930015070723;50
35.951716459612;40
36.090069604476;40
36.28064328788;70
37.081570536966;70
37.112916987583;60
37.420212492516;60
37.510591870065;70
38.597323414048;70
38.715475420221;0
38.715475420221;0
38.779824404514;30
38.779824404514;30
38.844173388807;30
39.336940761656;30
39.412857008353;50
39.623198015547;50
39.644899404436;40
39.854346464989;40
40.044920148393;70
41.235584344526;70
41.266930795143;60
41.842697955139;60
41.933077332688;70
42.456536236328;70
42.536107995587;40
42.708647043521;40
42.899220726925;70
44.225101252241;70
44.321551869525;30
44.391549640795;30
44.423957715021;40
44.948034309539;40
44.976969494724;20
45.056203766858;20
45.111760465532;40
45.392054295761;40
45.435845314401;50
45.660370235984;50
45.698950482898;30
46.109277326578;30
46.130978715467;0
46.130978715467;0
46.130978715467;4.3564255102441E-12

0;50
0.032119834599146;50
0.032119834599146;10
0.096368616885732;10
0.096368616885732;50
1.6776910604863;50
1.6776910604863;80
3.3771681815127;80
3.3771681815127;50
8.105897834805;50
8.105897834805;40
8.2422407570016;40
8.2422407570016;60
8.6771471636417;60
8.6771471636417;80
9.0276081667878;80
9.0276081667878;60
9.144700296641;60
9.144700296641;80
10.478692797603;80
10.478692797603;50
12.244810897756;50
12.244810897756;50
12.343877359169;50
12.343877359169;50
12.434213111557;50
12.434213111557;40
12.498487488779;40
12.498487488779;50
12.525992827726;50
12.525992827726;50
13.598112995639;50
13.598112995639;50
13.606706272514;50
13.606706272514;50
14.030971471494;50
14.030971471494;60
14.260883113717;60
14.260883113717;50
16.015466563463;50
16.015466563463;100
16.077308202219;100
16.077308202219;50
16.123749877958;50
16.123749877958;20
16.246145387223;20
16.246145387223;50
20.319536336123;50
20.319536336123;20
20.361843250127;20
20.361843250127;50
21.357406814265;50
21.357406814265;30
21.589240577509;30
21.589240577509;50
22.012686145762;50
22.012686145762;30
22.108180736959;30
22.108180736959;15
22.259250023517;15
22.259250023517;20
22.564138851121;20
22.564138851121;50
23.246440294234;50
23.246440294234;30
23.334079196433;30
23.334079196433;40
23.434829250457;40
23.434829250457;50
23.646139415152;50
23.646139415152;40
24.152990546495;40
24.152990546495;30
24.360943903514;30
24.360943903514;15
24.445594177867;15
24.445594177867;50
25.233756892236;50
25.233756892236;20
25.358189816893;20
25.358189816893;50
25.49942294736;50
25.49942294736;40
25.893075069676;40
25.893075069676;50
27.497061638361;50
27.497061638361;40
27.681429286976;40
27.681429286976;30
27.829167694056;30
27.829167694056;50
28.989751474699;50
28.989751474699;15
29.079442977206;15
29.079442977206;50
32.87669639856;50
32.87669639856;50
33.022133811299;50
33.022133811299;50
35.364993731864;50
35.364993731864;50
35.640183058091;50
35.640183058091;50
35.951716459612;50
35.951716459612;40
36.090069604476;40
36.090069604476;70
37.112916987583;70
37.112916987583;60
37.420212492516;60
37.420212492516;70
38.769905161661;70
38.769905161661;50
38.844173388807;50
38.844173388807;30
39.336940761656;30
39.336940761656;100
39.343345072423;100
39.343345072423;50
39.644899404436;50
39.644899404436;40
39.854346464989;40
39.854346464989;70
41.266930795143;70
41.266930795143;60
41.842697955139;60
41.842697955139;70
42.536107995587;70
42.536107995587;40
42.708647043521;40
42.708647043521;70
44.321551869525;70
44.321551869525;30
44.391549640795;30
44.391549640795;40
44.976969494724;40
44.976969494724;20
45.056203766858;20
45.056203766858;40
45.392054295761;40
45.392054295761;50
45.698950482898;50
45.698950482898;30
46.130978715467;30
46.130978715467;0
46.130978715467;0
