0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0;0
0.10061453592329;60
0.13566342212053;60
0.22139730415071;40
0.5049604607717;40
0.71305095324602;90
0.78964853814287;90
0.87599901865276;100
1.0431070962463;100
1.2742250569396;120
2.8125950542158;120
3.1356504060375;140
4.8029651736149;140
5.4888362298563;60
5.6153326625382;60
6.3387066793197;140
10.202852790194;140
10.425760883473;120
14.504690789125;120
14.847626317245;80
15.19383488739;80
15.468183309886;0
15.468183309886;0
15.6545278534;80
16.123867370049;80
16.641655538979;130
17.302073831249;130
17.47653062223;140
21.85321487652;140
22.076122969799;120
25.915997930491;120
26.258933458611;80
26.786816802518;80
26.855929082949;90
29.49927302388;90
29.842208552;10
29.842208552;10
29.842208552;10
30.098056009538;10
30.195883214184;60
30.260568000973;60
30.414888988628;0
30.414888988628;0
30.459589386485;40
30.90428092835;40
31.112371420825;90
32.038974360382;90
32.662133520955;140
40.858333338337;140
41.081241431615;120
41.103449357746;120
41.720733308363;0
41.720733308363;0
42.201485609243;120
44.801371795907;120
44.95092898097;130
45.451908127496;130
46.176359430651;0
46.176359430651;0
46.877022052124;140
50.453720438275;140
51.293912482171;0
51.293912482171;0
51.877983836122;130
52.628279237332;130
53.352730540487;0
53.352730540487;0
53.936801894439;130
55.233745968259;130
55.529527861263;100
56.072119553359;100
56.346467975856;60
56.62266071946;60
56.776981707114;0
56.776981707114;0
56.877596243037;60
57.052243369775;60
57.211673105522;90
57.358563615046;90
57.444914095556;100
60.564438360924;100
60.942232059047;130
62.299783494652;130
63.024234797807;0
63.024234797807;0
63.608306151759;130
65.774445720511;130
66.070227613515;100
66.190252777311;100
66.421370738004;120
69.764033465771;120
70.087088817593;140
71.690125338974;140
72.101647972719;100
75.322342274702;100
75.868818200472;140
77.698118367561;140
77.92102646084;120
78.025467204969;120
78.214081745435;100
79.596368716712;100
80.142844642482;140
81.531111284226;140
81.754019377505;120
82.16206607435;120
82.569302013994;70
82.85594243856;70
82.911669461879;60
83.244466733182;60
83.330200615212;40
83.595626744264;40
83.664213849888;0
83.664213849888;0
83.708914247745;40
84.457851924226;40
84.603765881013;80
85.187646408912;80
85.256758689342;90
85.330162597368;90
85.67738481959;0
85.67738481959;0
85.988561479907;100
86.023980203772;100
86.1054273917;90
91.719572737012;90
91.792446536738;80
94.296547951324;80
94.57089637382;0
94.57089637382;0
94.757240917334;80
95.319723094473;80
95.997402469762;140
109.4755668525;140
109.96853667417;90
110.69151838696;90
110.88441962153;60
111.40163826958;60
111.55595925724;0
111.55595925724;0
112.25662187871;140
114.44093666494;140
114.85245929869;100
114.95047347877;100
115.37914288893;0
115.37914288893;0
115.85989518981;120
116.02184496484;120
116.34490031666;140
127.35587891491;140
128.19607095881;0
128.19607095881;0
128.89673358028;140
133.868043911;140
134.7082359549;0
134.7082359549;0
135.40889857637;140
139.97657180655;140
140.81676385044;0
140.81676385044;0
141.51742647191;140
147.14600451306;140
147.98619655696;0
147.98619655696;0
148.68685917843;140
151.83781068125;140
152.67800272515;0
152.67800272515;0
153.37866534662;140
157.8841115268;140
158.20561358441;110
158.75065231475;110
159.26934230103;0
159.26934230103;0
159.9700049225;140
164.15575902405;140
164.27149976479;130
166.23842463117;130
166.61565371211;90
168.20859444713;90
168.20859444713;90
170.17958183443;90
170.37248306899;60
170.43463433124;60
170.5889553189;0
170.5889553189;0
170.68956985482;60
171.29457837229;60
171.3877887512;80
171.65715521081;80
171.9315036333;0
171.9315036333;0
172.11784817682;80
172.44625065067;80
172.65201196754;40
173.49841103213;40
173.56699813775;0
173.56699813775;0
173.59194544732;22.32401567577

0;60
0.22139730415071;60
0.22139730415071;40
0.5049604607717;40
0.5049604607717;90
0.78964853814287;90
0.78964853814287;100
1.0431070962463;100
1.0431070962463;120
2.8125950542158;120
2.8125950542158;140
5.4888362298563;140
5.4888362298563;60
5.6153326625382;60
5.6153326625382;140
6.6924410792264;140
6.6924410792264;140
10.425760883473;140
10.425760883473;120
14.847626317245;120
14.847626317245;80
16.123867370049;80
16.123867370049;130
17.302073831249;130
17.302073831249;140
22.076122969799;140
22.076122969799;120
26.258933458611;120
26.258933458611;80
26.786816802518;80
26.786816802518;90
29.760047746475;90
29.760047746475;60
29.842208552;60
29.842208552;10
30.098056009538;10
30.098056009538;60
30.466311813177;60
30.466311813177;40
30.90428092835;40
30.90428092835;90
32.038974360382;90
32.038974360382;130
32.138858963892;130
32.138858963892;140
41.081241431615;140
41.081241431615;120
44.801371795907;120
44.801371795907;130
46.447074236901;130
46.447074236901;140
51.60638789611;140
51.60638789611;130
55.529527861263;130
55.529527861263;100
55.770461179171;100
55.770461179171;140
55.786239083282;140
55.786239083282;100
56.346467975856;100
56.346467975856;60
57.052243369775;60
57.052243369775;90
57.358563615046;90
57.358563615046;100
60.564438360924;100
60.564438360924;130
66.070227613515;130
66.070227613515;100
66.190252777311;100
66.190252777311;120
69.764033465771;120
69.764033465771;140
72.101647972719;140
72.101647972719;100
75.322342274702;100
75.322342274702;140
77.92102646084;140
77.92102646084;120
78.214081745435;120
78.214081745435;100
79.596368716712;100
79.596368716712;140
81.754019377505;140
81.754019377505;120
82.569302013994;120
82.569302013994;70
82.911669461879;70
82.911669461879;60
83.17143268519;60
83.17143268519;140
83.201398676106;140
83.201398676106;60
83.330200615212;60
83.330200615212;40
84.457851924226;40
84.457851924226;80
85.187646408912;80
85.187646408912;90
85.566439303055;90
85.566439303055;100
86.1054273917;100
86.1054273917;90
91.792446536738;90
91.792446536738;80
95.319723094473;80
95.319723094473;140
109.96853667417;140
109.96853667417;90
110.88441962153;90
110.88441962153;60
111.020965168;60
111.020965168;140
112.18832251672;140
112.18832251672;140
114.85245929869;140
114.85245929869;100
115.03226903501;100
115.03226903501;120
116.02184496484;120
116.02184496484;140
126.82063396823;140
126.82063396823;140
127.65329159969;140
127.65329159969;140
128.38098183979;140
128.38098183979;140
145.82765868314;140
145.82765868314;140
158.20561358441;140
158.20561358441;110
158.9778731276;110
158.9778731276;140
159.91678440257;140
159.91678440257;140
164.27149976479;140
164.27149976479;130
166.61565371211;130
166.61565371211;90
167.58543528656;90
167.58543528656;140
168.44418278823;140
168.44418278823;90
170.37248306899;90
170.37248306899;60
171.29457837229;60
171.29457837229;140
171.34584097546;140
171.34584097546;80
171.543060819;80
171.543060819;140
171.55564174723;140
171.55564174723;80
172.65201196754;80
172.65201196754;40
173.59194544732;40
173.59194544732;0
173.59194544732;0
